All Ordinaries Index (1 April 2017),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
RHC,Ramsay Health Care Limited,Health Care,"14,123,500,000",0.79,,,
RHL,Ruralco Holdings Limited,Consumer Discretionary,"292,536,000",0.02,,,
RIC,Ridley Corporation Limited,Consumer Staples,"410,936,000",0.02,,,
RIO,RIO Tinto Limited,Materials,"25,646,700,000",1.43,,,
RKN,Reckon Limited,Information Technology,"192,601,000",0.01,,,
RMD,Resmed Inc Cdi 10:1,Health Care,"13,155,700,000",0.73,,,
RMS,Ramelius Resources Limited,Materials,"267,869,000",0.01,,,
RND,Rand Mining Limited,Materials,"120,297,000",0.01,,,
RRL,Regis Resources Limited,Materials,"1,653,280,000",0.09,,,
RSG,Resolute Mining Limited,Materials,"958,078,000",0.05,,,
RVA,Reva Medical Inc Cdi 10:1,Health Care,"406,374,000",0.02,,,
RWC,Reliance Worldwide Corporation Limited,Industrials,"1,512,000,000",0.08,,,
RWH,Royal Wolf Holdings Limited,Industrials,"127,993,000",0.01,,,
RXP,RXP Services Limited,Information Technology,"114,179,000",0.01,,,
S32,SOUTH32 Limited,Materials,"14,693,600,000",0.82,,,
SAR,Saracen Mineral Holdings Limited,Materials,"795,436,000",0.04,,,
SBM,ST Barbara Limited,Materials,"1,183,650,000",0.07,,,
SCG,Scentre Group Stapled,Real Estate,"22,841,200,000",1.27,,,
SCO,Scottish Pacific Group Limited,Financials,"382,777,000",0.02,,,
SCP,Shopping Centres Australasia Property Group Stapled,Real Estate,"1,663,760,000",0.09,,,
SDA,Speedcast International Limited,Telecommunication Services,"828,765,000",0.05,,,
SDF,Steadfast Group Limited,Financials,"1,904,370,000",0.11,,,
SDG,Sunland Group Limited,Real Estate,"277,923,000",0.02,,,
SEA,Sundance Energy Australia Limited,Energy,"149,922,000",0.01,,,
SEH,Sino Gas & Energy Holdings Limited,Energy,"203,865,000",0.01,,,
SEK,Seek Limited,Industrials,"5,537,070,000",0.31,,,
SFR,Sandfire Resources NL,Materials,"1,006,350,000",0.06,,,
SGF,SG Fleet Group Limited,Industrials,"860,305,000",0.05,,,
SGM,Sims Metal Management Limited,Materials,"2,442,640,000",0.14,,,
SGP,Stockland Stapled,Real Estate,"11,221,400,000",0.62,,,
SGR,The Star Entertainment Group Limited,Consumer Discretionary,"4,516,430,000",0.25,,,
SHJ,Shine Corporate LTD,Consumer Discretionary,"95,239,000",0.01,,,
SHL,Sonic Healthcare Limited,Health Care,"9,232,290,000",0.51,,,
SHV,Select Harvests Limited,Consumer Staples,"432,101,000",0.02,,,
SIP,Sigma Pharmaceuticals Limited,Health Care,"1,387,060,000",0.08,,,
SIQ,Smartgroup Corporation LTD,Industrials,"809,791,000",0.05,,,
SIV,Silver Chef Limited,Industrials,"275,869,000",0.02,,,
SKB,Skydive The Beach Group Limited,Consumer Discretionary,"260,427,000",0.01,,,
SKC,Skycity Entertainment Group Limited NZX,Consumer Discretionary,"2,473,930,000",0.14,,,
SKI,Spark Infrastructure Group Forus,Utilities,"3,986,370,000",0.22,,,
SKT,SKY Network Television Limited NZ,Consumer Discretionary,"1,365,880,000",0.08,,,
SLC,Superloop Limited,Telecommunication Services,"410,432,000",0.02,,,
SLK,Sealink Travel Group Limited,Consumer Discretionary,"441,032,000",0.02,,,
SLR,Silver Lake Resources Limited,Materials,"292,150,000",0.02,,,
SMN,Structural Monitoring Systems PLC Cdi 1:1,Information Technology,"155,191,000",0.01,,,
SMR,Stanmore Coal Limited,Energy,"115,510,000",0.01,,,
SOL,Washington H Soul Pattinson & Company Limited,Energy,"4,309,120,000",0.24,,,
SOM,Somnomed Limited,Health Care,"189,642,000",0.01,,,
SPK,Spark New Zealand Limited NZX,Telecommunication Services,"5,827,590,000",0.32,,,
SPL,Starpharma Holdings Limited,Health Care,"246,954,000",0.01,,,
SPO,Spotless Group Holdings Limited,Industrials,"1,191,640,000",0.07,,,
SRV,Servcorp Limited,Real Estate,"605,358,000",0.03,,,
SRX,Sirtex Medical Limited,Health Care,"1,032,770,000",0.06,,,
SSM,Service Stream Limited,Industrials,"419,968,000",0.02,,,
SST,Steamships Trading Company Limited 50T,Industrials,"682,181,000",0.04,,,
STO,Santos Limited,Energy,"7,915,060,000",0.44,,,
SUL,Super Retail Group Limited,Consumer Discretionary,"2,021,710,000",0.11,,,
SUN,Suncorp Group Limited,Financials,"17,043,500,000",0.95,,,
SVW,Seven Group Holdings Limited,Industrials,"3,012,090,000",0.17,,,
SWM,Seven West Media Limited,Consumer Discretionary,"1,183,810,000",0.07,,,
SXL,Southern Cross Media Group Limited,Consumer Discretionary,"1,076,620,000",0.06,,,
SXY,Senex Energy Limited,Energy,"511,999,000",0.03,,,
SYD,Sydney Airport Forus,Industrials,"15,231,300,000",0.85,,,
SYR,Syrah Resources Limited,Materials,"746,611,000",0.04,,,
TAH,Tabcorp Holdings Limited,Consumer Discretionary,"3,967,520,000",0.22,,,
TBR,Tribune Resources Limited,Materials,"324,520,000",0.02,,,
TCH,Touchcorp Limited,Information Technology,"168,325,000",0.01,,,
TCL,Transurban Group Stapled,Industrials,"23,950,100,000",1.33,,,
TEN,TEN Network Holdings Limited,Consumer Discretionary,"206,429,000",0.01,,,
TGA,Thorn Group Limited,Consumer Discretionary,"207,303,000",0.01,,,
TGP,360 Capital Group Stapled,Real Estate,"192,069,000",0.01,,,
TGR,Tassal Group Limited,Consumer Staples,"760,425,000",0.04,,,
TLS,Telstra Corporation Limited,Telecommunication Services,"55,422,800,000",3.08,,,
TME,Trade Me Group Limited NZX,Consumer Discretionary,"1,850,770,000",0.10,,,
TNE,Technology One Limited,Information Technology,"1,607,740,000",0.09,,,
TOX,TOX Free Solutions Limited,Industrials,"451,894,000",0.03,,,
TPE,Tpi Enterprises Limited,Health Care,"104,904,000",0.01,,,
TPM,TPG Telecom Limited,Telecommunication Services,"5,913,860,000",0.33,,,
TRS,The Reject Shop Limited,Consumer Discretionary,"238,957,000",0.01,,,
TTS,Tatts Group Limited,Consumer Discretionary,"6,505,540,000",0.36,,,
TWE,Treasury Wine Estates Limited,Consumer Staples,"9,027,390,000",0.50,,,
TZN,Terramin Australia Limited,Materials,"355,094,000",0.02,,,
UOS,United Overseas Australia Limited,Real Estate,"354,278,000",0.02,,,
UPD,Updater Inc Cdi Forus,Information Technology,"194,012,000",0.01,,,
URF,US Masters Residential Property Fund Ord Units,Real Estate,"676,239,000",0.04,,,
VAH,Virgin Australia Holdings Limited,Industrials,"1,607,040,000",0.09,,,
VCX,Vicinity Centres Stapled,Real Estate,"11,203,000,000",0.62,,,
VLA,Viralytics Limited,Health Care,"288,349,000",0.02,,,
VLW,Villa World Limited,Real Estate,"291,510,000",0.02,,,
VOC,Vocus Group Limited,Telecommunication Services,"2,679,920,000",0.15,,,
VRL,Village Roadshow Limited,Consumer Discretionary,"679,604,000",0.04,,,
VRT,Virtus Health Limited,Health Care,"464,577,000",0.03,,,
VTG,Vita Group Limited,Consumer Discretionary,"498,457,000",0.03,,,
VVR,Viva Energy Reit Stapled,Real Estate,"1,642,560,000",0.09,,,
WAF,West African Resources Limited,Materials,"128,226,000",0.01,,,
WBA,Webster Limited,Consumer Staples,"521,630,000",0.03,,,
WBC,Westpac Banking Corporation,Financials,"117,683,000,000",6.54,,,
WEB,Webjet Limited,Consumer Discretionary,"1,123,930,000",0.06,,,
WES,Wesfarmers Limited,Consumer Staples,"50,971,400,000",2.83,,,
WFD,Westfield Corporation Stapled,Real Estate,"18,453,400,000",1.03,,,
WGX,Westgold Resources Limited,Materials,"719,025,000",0.04,,,
WHC,Whitehaven Coal Limited,Energy,"3,067,880,000",0.17,,,
WLL,Wellcom Group Limited,Industrials,"191,355,000",0.01,,,
WOR,Worleyparsons Limited,Energy,"2,719,150,000",0.15,,,
WOW,Woolworths Limited,Consumer Staples,"34,136,300,000",1.90,,,
WPL,Woodside Petroleum Limited,Energy,"27,025,600,000",1.50,,,
WPP,WPP Aunz LTD,Consumer Discretionary,"979,975,000",0.05,,,
WSA,Western Areas Limited,Materials,"628,959,000",0.03,,,
WTC,Wisetech Global Limited,Information Technology,"1,637,110,000",0.09,,,
WTP,Watpac Limited,Industrials,"145,124,000",0.01,,,
XIP,Xenith IP Group Limited,Industrials,"187,717,000",0.01,,,
XRO,Xero Limited NZX,Information Technology,"2,491,570,000",0.14,,,
YAL,Yancoal Australia Limited,Energy,"392,739,000",0.02,,,
YOW,Yowie Group LTD,Consumer Staples,"105,382,000",0.01,,,
ZEL,Z Energy Limited NZX,Energy,"2,600,000,000",0.14,,,
ZIM,Zimplats Holdings Limited 10CUS,Materials,"592,007,000",0.03,,,
