All Ordinaires Index (1 November 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
RIC,Ridley Corporation,Consumer Staples,"337,713,000",0.02,,,
RIO,RIO Tinto Limited,Materials,"33,736,100,000",1.62,,,
RMC,Resimac Group Limited,Financials,"388,283,000",0.02,,,
RMD,Resmed Inc Cdi 10:1 Foreign Exempt NYSE,Health Care,"8,922,380,000",0.43,,,
RMS,Ramelius Resources,Materials,"822,778,000",0.04,,,
RRL,Regis Resources,Materials,"2,490,080,000",0.12,,,
RSG,Resolute Mining,Materials,"1,092,820,000",0.05,,,
RUL,Rpmglobal Holdings Limited,Information Technology,"182,239,000",0.01,,,
RWC,Reliance Worldwide,Industrials,"3,326,300,000",0.16,,,
S32,SOUTH32 Limited,Materials,"12,660,300,000",0.61,,,
SAR,Saracen Mineral,Materials,"3,123,940,000",0.15,,,
SBM,ST Barbara Limited,Materials,"1,950,660,000",0.09,,,
SCG,Scentre Group FP Ordinary/Units Stapled Securities,Real Estate,"20,294,400,000",0.97,,,
SCP,Sca Property Group FP Units Stapled Securities,Real Estate,"2,506,490,000",0.12,,,
SDA,Speedcast Int Limited,Telecommunication Services,"238,543,000",0.01,,,
SDF,Steadfast Group Limited,Financials,"3,055,050,000",0.15,,,
SDG,Sunland Group Limited,Real Estate,"219,740,000",0.01,,,
SEA,Sundance Energy,Energy,"89,383,800",0,,,
SEK,Seek Limited,Industrials,"7,983,610,000",0.38,,,
SFC,Schaffer Corp. Limited,Consumer Discretionary,"193,326,000",0.01,,,
SFG,Seafarms Group Limited,Consumer Staples,"170,476,000",0.01,,,
SFR,Sandfire Resources,Materials,"1,034,170,000",0.05,,,
SFX,Sheffield Res Limited,Materials,"108,508,000",0.01,,,
SGF,SG Fleet Group Limited,Industrials,"634,427,000",0.03,,,
SGH,Slater & Gordon,Consumer Discretionary,"128,739,000",0.01,,,
SGM,Sims Metal MGMT Limited,Materials,"1,897,080,000",0.09,,,
SGP,Stockland FP Ordinary/Units Stapled Securities,Real Estate,"11,659,500,000",0.56,,,
SGR,The Star Ent Group,Consumer Discretionary,"4,311,420,000",0.21,,,
SHJ,Shine Corporate,Consumer Discretionary,"145,456,000",0.01,,,
SHL,Sonic Healthcare,Health Care,"13,553,700,000",0.65,,,
SHV,Select Harvests,Consumer Staples,"689,304,000",0.03,,,
SIG,Sigma Health Limited,Health Care,"614,476,000",0.03,,,
SIQ,Smartgrp Corporation,Industrials,"1,502,140,000",0.07,,,
SKC,Skycity Ent Group Limited Foreign Exempt NZX,Consumer Discretionary,"2,405,990,000",0.12,,,
SKI,Spark Infrastructure Stapled $0.65 Loan Note and Unit US Prohib,Utilities,"3,431,670,000",0.16,,,
SKT,Sky Network,Consumer Discretionary,"347,949,000",0.02,,,
SLC,Superloop Limited,Telecommunication Services,"357,025,000",0.02,,,
SLK,Sealink Travel Group,Consumer Discretionary,"677,762,000",0.03,,,
SLR,Silver Lake Resource,Materials,"950,968,000",0.05,,,
SM1,Synlait Milk Limited Foreign Exempt NZX,Consumer Staples,"1,563,560,000",0.08,,,
SMR,Stanmore Coal Limited,Energy,"261,256,000",0.01,,,
SNL,Supply Network,Consumer Discretionary,"167,937,000",0.01,,,
SOL,Soul Pattinson (W.H),Energy,"5,199,670,000",0.25,,,
SPK,Spark New Zealand Foreign Exempt NZX,Telecommunication Services,"7,642,110,000",0.37,,,
SPL,Starpharma Holdings,Health Care,"431,506,000",0.02,,,
SRG,SRG Global Limited,Industrials,"178,319,000",0.01,,,
SRV,Servcorp Limited,Real Estate,"426,967,000",0.02,,,
SSM,Service Stream,Industrials,"1,051,310,000",0.05,,,
SST,Steamships Trading 50 Toea,Industrials,"403,107,000",0.02,,,
STO,Santos Limited,Energy,"16,914,500,000",0.81,,,
STX,Strike Energy Limited,Energy,"377,723,000",0.02,,,
SUL,Super Ret Rep Limited,Consumer Discretionary,"1,877,120,000",0.09,,,
SUN,Suncorp Group Limited,Financials,"16,961,200,000",0.81,,,
SVW,Seven Group Holdings,Industrials,"6,366,350,000",0.31,,,
SWM,Seven West Media Limited,Consumer Discretionary,"603,214,000",0.03,,,
SXE,STH CRS Elect ENGNR,Industrials,"136,188,000",0.01,,,
SXL,STHN Cross Media,Consumer Discretionary,"630,591,000",0.03,,,
SXY,SENEX Energy Limited,Energy,"524,184,000",0.03,,,
SYD,SYD Airport FP Ordinary/Units Stapled Securities,Industrials,"19,830,500,000",0.95,,,
SYR,Syrah Resources,Materials,"165,350,000",0.01,,,
TAH,Tabcorp Holdings Limited,Consumer Discretionary,"9,721,370,000",0.47,,,
TBR,Tribune Res Limited,Materials,"471,776,000",0.02,,,
TCL,Transurban Group FP Ordinary/Units Stapled Securities,Industrials,"40,558,800,000",1.95,,,
TER,Terracom Limited,Energy,"182,190,000",0.01,,,
TGN,Tungsten Min NL,Materials,"142,233,000",0.01,,,
TGP,360 Capital Group FP Ordinary/Units Stapled Securities,Real Estate,"257,423,000",0.01,,,
TGR,Tassal Group Limited,Consumer Staples,"858,532,000",0.04,,,
TLS,Telstra Corporation,Telecommunication Services,"41,507,600,000",1.99,,,
TNE,Technology One,Information Technology,"2,342,390,000",0.11,,,
TPM,TPG Telecom Limited,Telecommunication Services,"6,067,890,000",0.29,,,
TWE,Treasury Wine Estate,Consumer Staples,"12,649,400,000",0.61,,,
TZN,Terramin Australia,Materials,"89,740,900",0,,,
UOS,United Overseas Aust,Real Estate,"417,889,000",0.02,,,
URF,US Masters Res Fund Ordinary Units FP,Real Estate,"277,199,000",0.01,,,
URW,Unibailrodawestfield Cdi 20:1 Foreign Exempt Xpar,Real Estate,"3,548,120,000",0.17,,,
VAH,Virgin Aus HLDG Limited,Industrials,"1,266,780,000",0.06,,,
VCX,Vicinity Centres FP Ordinary/Units Stapled Securities,Real Estate,"10,041,700,000",0.48,,,
VEA,Viva Energy Group,Energy,"3,879,350,000",0.19,,,
VHT,Volpara Health Tech,Health Care,"403,416,000",0.02,,,
VLW,Villa World Limited,Real Estate,"298,735,000",0.01,,,
VOC,Vocus Group Limited,Telecommunication Services,"2,060,300,000",0.1,,,
VRL,Village Roadshow Limited,Consumer Discretionary,"624,498,000",0.03,,,
VRT,Virtus Health Limited,Health Care,"330,403,000",0.02,,,
VTG,Vita Group Limited,Consumer Discretionary,"199,783,000",0.01,,,
VTH,Vitalharvest Ordinary Units FP,Real Estate,"146,150,000",0.01,,,
VVR,Viva Energy REIT FP Ordinary/Units Stapled Securities,Real Estate,"2,250,410,000",0.11,,,
WAF,West African Res Limited,Materials,"400,420,000",0.02,,,
WBA,Webster Limited,Consumer Staples,"704,567,000",0.03,,,
WBC,Westpac Banking Corp,Financials,"98,450,900,000",4.73,,,
WEB,Webjet Limited,Consumer Discretionary,"1,533,650,000",0.07,,,
WES,Wesfarmers Limited,Consumer Discretionary,"45,081,500,000",2.16,,,
WGN,Wagners HLD Company,Materials,"309,841,000",0.01,,,
WGX,Westgold Resources,Materials,"938,754,000",0.05,,,
WHA,Wattle Health Au Limited,Consumer Staples,"103,087,000",0,,,
WHC,Whitehaven Coal,Energy,"3,396,210,000",0.16,,,
WJA,Wameja Limited,Information Technology,"127,139,000",0.01,,,
WLL,Wellcom Group Limited,Industrials,"267,544,000",0.01,,,
WOR,Worley Limited,Energy,"7,108,060,000",0.34,,,
WOW,Woolworths Group Limited,Consumer Staples,"47,068,500,000",2.26,,,
WPL,Woodside Petroleum,Energy,"30,341,600,000",1.46,,,
WPP,WPP AUNZ Limited,Consumer Discretionary,"455,901,000",0.02,,,
WSA,Western Areas Limited,Materials,"878,083,000",0.04,,,
WTC,Wisetech Global Limited,Information Technology,"8,327,080,000",0.4,,,
XRO,Xero Limited,Information Technology,"9,753,440,000",0.47,,,
YAL,Yancoal Aust Limited,Energy,"3,974,520,000",0.19,,,
Z1P,ZIP Co Limited,Financials,"1,327,030,000",0.06,,,
ZEL,Z Energy Limited Foreign Exempt NZX,Energy,"1,992,000,000",0.1,,,
ZIM,Zimplats Holding Limited 10c US,Materials,"1,162,490,000",0.06,,,
