All Ordinaires Index (1 August 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
RFF,Rural Funds Group FP Units Stapled Securities,Real Estate,"772,149,000",0.04,,,
RHC,Ramsay Health Care,Health Care,"14,707,500,000",0.69,,,
RHL,Ruralco Holdings,Consumer Discretionary,"446,472,000",0.02,,,
RHP,Rhipe Limited,Information Technology,"386,373,000",0.02,,,
RIC,Ridley Corporation,Consumer Staples,"343,938,000",0.02,,,
RIO,RIO Tinto Limited,Materials,"36,713,300,000",1.73,,,
RMC,Resimac Group Limited,Financials,"312,458,000",0.01,,,
RMD,Resmed Inc Cdi 10:1 Foreign Exempt NYSE,Health Care,"7,973,900,000",0.38,,,
RMS,Ramelius Resources,Materials,"664,452,000",0.03,,,
RRL,Regis Resources,Materials,"2,830,220,000",0.13,,,
RSG,Resolute Mining,Materials,"1,345,620,000",0.06,,,
RUL,Rpmglobal Holdings Limited,Information Technology,"125,494,000",0.01,,,
RWC,Reliance Worldwide,Industrials,"2,907,550,000",0.14,,,
S32,SOUTH32 Limited,Materials,"15,717,300,000",0.74,,,
SAR,Saracen Mineral,Materials,"3,437,530,000",0.16,,,
SBM,ST Barbara Limited,Materials,"2,573,920,000",0.12,,,
SCG,Scentre Group FP Ordinary/Units Stapled Securities,Real Estate,"21,214,800,000",1,,,
SCP,Sca Property Group FP Units Stapled Securities,Real Estate,"2,258,420,000",0.11,,,
SDA,Speedcast Int Limited,Telecommunication Services,"451,912,000",0.02,,,
SDF,Steadfast Group Limited,Financials,"3,013,540,000",0.14,,,
SDG,Sunland Group Limited,Real Estate,"241,776,000",0.01,,,
SEA,Sundance Energy,Energy,"127,200,000",0.01,,,
SEK,Seek Limited,Industrials,"7,360,550,000",0.35,,,
SFC,Schaffer Corp. Limited,Consumer Discretionary,"200,371,000",0.01,,,
SFG,Seafarms Group Limited,Consumer Staples,"173,541,000",0.01,,,
SFR,Sandfire Resources,Materials,"1,075,430,000",0.05,,,
SFX,Sheffield Res Limited,Materials,"169,361,000",0.01,,,
SGF,SG Fleet Group Limited,Industrials,"772,984,000",0.04,,,
SGH,Slater & Gordon,Consumer Discretionary,"104,291,000",0,,,
SGM,Sims Metal MGMT Limited,Materials,"2,211,790,000",0.1,,,
SGP,Stockland FP Ordinary/Units Stapled Securities,Real Estate,"10,896,500,000",0.51,,,
SGR,The Star Ent Group,Consumer Discretionary,"3,797,720,000",0.18,,,
SHJ,Shine Corporate,Consumer Discretionary,"125,542,000",0.01,,,
SHL,Sonic Healthcare,Health Care,"13,289,700,000",0.63,,,
SHV,Select Harvests,Consumer Staples,"714,195,000",0.03,,,
SIG,Sigma Health Limited,Health Care,"630,367,000",0.03,,,
SIQ,Smartgrp Corporation,Industrials,"1,239,810,000",0.06,,,
SKC,Skycity Ent Group Limited Foreign Exempt NZX,Consumer Discretionary,"2,575,110,000",0.12,,,
SKI,Spark Infrastructure Stapled $0.65 Loan Note and Unit US Prohib,Utilities,"3,986,370,000",0.19,,,
SKT,Sky Network,Consumer Discretionary,"472,805,000",0.02,,,
SLC,Superloop Limited,Telecommunication Services,"248,235,000",0.01,,,
SLK,Sealink Travel Group,Consumer Discretionary,"380,359,000",0.02,,,
SLR,Silver Lake Resource,Materials,"1,071,990,000",0.05,,,
SM1,Synlait Milk Limited Foreign Exempt NZX,Consumer Staples,"1,734,880,000",0.08,,,
SMR,Stanmore Coal Limited,Energy,"348,342,000",0.02,,,
SNL,Supply Network,Consumer Discretionary,"164,269,000",0.01,,,
SOL,Soul Pattinson (W.H),Energy,"5,436,670,000",0.26,,,
SPK,Spark New Zealand Foreign Exempt NZX,Telecommunication Services,"6,995,890,000",0.33,,,
SPL,Starpharma Holdings,Health Care,"488,778,000",0.02,,,
SPO,Spotless Group HLD Limited,Industrials,"1,818,700,000",0.09,,,
SRG,SRG Global Limited,Industrials,"229,016,000",0.01,,,
SRV,Servcorp Limited,Real Estate,"392,112,000",0.02,,,
SSM,Service Stream,Industrials,"1,200,840,000",0.06,,,
SST,Steamships Trading 50 Toea,Industrials,"493,341,000",0.02,,,
STO,Santos Limited,Energy,"15,059,400,000",0.71,,,
STX,Strike Energy Limited,Energy,"193,789,000",0.01,,,
SUL,Super Ret Rep Limited,Consumer Discretionary,"1,776,450,000",0.08,,,
SUN,Suncorp Group Limited,Financials,"17,542,800,000",0.83,,,
SVW,Seven Group Holdings,Industrials,"6,145,770,000",0.29,,,
SWM,Seven West Media Limited,Consumer Discretionary,"655,995,000",0.03,,,
SXE,STH CRS Elect ENGNR,Industrials,"124,056,000",0.01,,,
SXL,STHN Cross Media,Consumer Discretionary,"1,030,480,000",0.05,,,
SXY,SENEX Energy Limited,Energy,"457,717,000",0.02,,,
SYD,SYD Airport FP Ordinary/Units Stapled Securities,Industrials,"18,869,200,000",0.89,,,
SYR,Syrah Resources,Materials,"355,502,000",0.02,,,
TAH,Tabcorp Holdings Limited,Consumer Discretionary,"9,066,640,000",0.43,,,
TBR,Tribune Res Limited,Materials,"388,521,000",0.02,,,
TCL,Transurban Group FP Ordinary/Units Stapled Securities,Industrials,"41,600,900,000",1.96,,,
TER,Terracom Limited,Energy,"254,598,000",0.01,,,
TGN,Tungsten Min NL,Materials,"164,001,000",0.01,,,
TGP,360 Capital Group FP Ordinary/Units Stapled Securities,Real Estate,"238,953,000",0.01,,,
TGR,Tassal Group Limited,Consumer Staples,"919,018,000",0.04,,,
TLS,Telstra Corporation,Telecommunication Services,"47,216,400,000",2.23,,,
TNE,Technology One,Information Technology,"2,434,560,000",0.11,,,
TPM,TPG Telecom Limited,Telecommunication Services,"6,476,120,000",0.31,,,
TWE,Treasury Wine Estate,Consumer Staples,"12,728,100,000",0.6,,,
TZN,Terramin Australia,Materials,"142,090,000",0.01,,,
UOS,United Overseas Aust,Real Estate,"375,349,000",0.02,,,
URF,US Masters Res Fund Ordinary Units FP,Real Estate,"299,571,000",0.01,,,
URW,Unibailrodawestfield Chess Depositary Interests 20:1,Real Estate,"3,229,120,000",0.15,,,
VAH,Virgin Aus HLDG Limited,Industrials,"1,393,460,000",0.07,,,
VCX,Vicinity Centres FP Ordinary/Units Stapled Securities,Real Estate,"9,844,480,000",0.46,,,
VEA,Viva Energy Group,Energy,"4,666,880,000",0.22,,,
VHT,Volpara Health Tech,Health Care,"349,353,000",0.02,,,
VLW,Villa World Limited,Real Estate,"292,874,000",0.01,,,
VOC,Vocus Group Limited,Telecommunication Services,"2,009,910,000",0.09,,,
VRL,Village Roadshow Limited,Consumer Discretionary,"517,102,000",0.02,,,
VRT,Virtus Health Limited,Health Care,"411,596,000",0.02,,,
VTG,Vita Group Limited,Consumer Discretionary,"199,401,000",0.01,,,
VTH,Vitalharvest Ordinary Units FP,Real Estate,"158,175,000",0.01,,,
VVR,Viva Energy REIT FP Ordinary/Units Stapled Securities,Real Estate,"2,063,300,000",0.1,,,
WAF,West African Res Limited,Materials,"313,372,000",0.01,,,
WBA,Webster Limited,Consumer Staples,"498,087,000",0.02,,,
WBC,Westpac Banking Corp,Financials,"99,986,500,000",4.71,,,
WEB,Webjet Limited,Consumer Discretionary,"1,840,110,000",0.09,,,
WES,Wesfarmers Limited,Consumer Discretionary,"44,435,200,000",2.09,,,
WGN,Wagners HLD Company,Materials,"289,669,000",0.01,,,
WGX,Westgold Resources,Materials,"751,098,000",0.04,,,
WHA,Wattle Health Au Limited,Consumer Staples,"93,361,500",0,,,
WHC,Whitehaven Coal,Energy,"3,796,370,000",0.18,,,
WJA,Wameja Limited,Information Technology,"108,977,000",0.01,,,
WLL,Wellcom Group Limited,Industrials,"205,954,000",0.01,,,
WOR,Worleyparsons Limited,Energy,"8,381,940,000",0.4,,,
WOW,Woolworths Group Limited,Consumer Staples,"44,834,500,000",2.11,,,
WPL,Woodside Petroleum,Energy,"32,484,500,000",1.53,,,
WPP,WPP AUNZ Limited,Consumer Discretionary,"553,899,000",0.03,,,
WSA,Western Areas Limited,Materials,"601,802,000",0.03,,,
WTC,Wisetech Global Limited,Information Technology,"10,162,700,000",0.48,,,
XRO,Xero Limited,Information Technology,"9,165,620,000",0.43,,,
YAL,Yancoal Aust Limited,Energy,"4,489,490,000",0.21,,,
Z1P,ZIP Co Limited,Financials,"1,147,970,000",0.05,,,
ZEL,Z Energy Limited Foreign Exempt NZX,Energy,"2,476,000,000",0.12,,,
ZIM,Zimplats Holding Limited 10c US,Materials,"868,636,000",0.04,,,
