All Ordinaries Index (1 February 2020),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
SCG,Scentre Group FP Ordinary/Units Stapled Securities,Real Estate,"20,064,400,000",0.93,,,
SCP,Sca Property Group FP Units Stapled Securities,Real Estate,"2,694,420,000",0.12,,,
SDA,Speedcast Int Limited,Telecommunication Services,"189,396,000",0.01,,,
SDF,Steadfast Group Limited,Financials,"3,323,340,000",0.15,,,
SDG,Sunland Group Limited,Real Estate,"239,592,000",0.01,,,
SEK,Seek Limited,Industrials,"7,685,520,000",0.35,,,
SFC,Schaffer Corp. Limited,Consumer Discretionary,"211,936,000",0.01,,,
SFG,Seafarms Group Limited,Consumer Staples,"132,369,000",0.01,,,
SFR,Sandfire Resources,Materials,"970,258,000",0.04,,,
SFX,Sheffield Res Limited,Materials,"71,060,600",0,,,
SGF,SG Fleet Group Limited,Industrials,"568,887,000",0.03,,,
SGH,Slater & Gordon,Consumer Discretionary,"137,737,000",0.01,,,
SGM,Sims Limited,Materials,"2,043,360,000",0.09,,,
SGP,Stockland FP Ordinary/Units Stapled Securities,Real Estate,"11,683,300,000",0.54,,,
SGR,The Star Ent Group,Consumer Discretionary,"3,696,810,000",0.17,,,
SHJ,Shine Corporate,Consumer Discretionary,"156,802,000",0.01,,,
SHL,Sonic Healthcare,Health Care,"14,959,500,000",0.69,,,
SHV,Select Harvests,Consumer Staples,"818,485,000",0.04,,,
SIG,Sigma Health Limited,Health Care,"625,020,000",0.03,,,
SIQ,Smartgrp Corporation,Industrials,"874,163,000",0.04,,,
SKC,Skycity Ent Group Limited Foreign Exempt NZX,Consumer Discretionary,"2,301,830,000",0.11,,,
SKI,Spark Infrastructure Stapled $0.65 Loan Note and Unit US Prohib,Utilities,"3,720,480,000",0.17,,,
SKT,Sky Network,,"294,318,000",0.01,,,
SLC,Superloop Limited,Telecommunication Services,"309,157,000",0.01,,,
SLK,Sealink Travel Group,Consumer Discretionary,"919,460,000",0.04,,,
SLR,Silver Lake Resource,Materials,"1,425,350,000",0.07,,,
SM1,Synlait Milk Limited Foreign Exempt NZX,Consumer Staples,"1,497,210,000",0.07,,,
SMR,Stanmore Coal Limited,Energy,"236,924,000",0.01,,,
SNL,Supply Network,Consumer Discretionary,"175,274,000",0.01,,,
SOL,Soul Pattinson (W.H),Energy,"4,972,240,000",0.23,,,
SPK,Spark New Zealand Foreign Exempt NZX,Telecommunication Services,"8,211,590,000",0.38,,,
SPL,Starpharma Holdings,Health Care,"434,012,000",0.02,,,
SRG,SRG Global Limited,Industrials,"171,632,000",0.01,,,
SRV,Servcorp Limited,Real Estate,"422,126,000",0.02,,,
SSM,Service Stream,Industrials,"1,124,650,000",0.05,,,
SST,Steamships Trading 50 Toea,Industrials,"387,603,000",0.02,,,
STO,Santos Limited,Energy,"17,185,300,000",0.79,,,
STX,Strike Energy Limited,Energy,"273,000,000",0.01,,,
SUL,Super Ret Rep Limited,Consumer Discretionary,"1,839,140,000",0.08,,,
SUN,Suncorp Group Limited,Financials,"15,875,400,000",0.73,,,
SVW,Seven Group Holdings,Industrials,"6,651,410,000",0.31,,,
SWM,Seven West Media Limited,,"376,818,000",0.02,,,
SXE,STH CRS Elect ENGNR,Industrials,"148,569,000",0.01,,,
SXL,STHN Cross Media,,"661,352,000",0.03,,,
SXY,SENEX Energy Limited,Energy,"444,100,000",0.02,,,
SYD,SYD Airport FP Ordinary/Units Stapled Securities,Industrials,"18,678,600,000",0.86,,,
SYR,Syrah Resources,Materials,"206,836,000",0.01,,,
TAH,Tabcorp Holdings Limited,Consumer Discretionary,"9,336,570,000",0.43,,,
TBR,Tribune Res Limited,Materials,"278,625,000",0.01,,,
TCL,Transurban Group FP Ordinary/Units Stapled Securities,Industrials,"43,073,200,000",1.99,,,
TER,Terracom Limited,Energy,"160,550,000",0.01,,,
TGN,Tungsten Min NL,Materials,"127,118,000",0.01,,,
TGP,360 Capital Group FP Ordinary/Units Stapled Securities,Real Estate,"249,342,000",0.01,,,
TGR,Tassal Group Limited,Consumer Staples,"877,195,000",0.04,,,
TLS,Telstra Corporation,Telecommunication Services,"45,551,300,000",2.1,,,
TNE,Technology One,Information Technology,"2,654,530,000",0.12,,,
TPM,TPG Telecom Limited,Telecommunication Services,"6,652,410,000",0.31,,,
TWE,Treasury Wine Estate,Consumer Staples,"8,963,320,000",0.41,,,
TZN,Terramin Australia,Materials,"67,730,000",0,,,
UOS,United Overseas Aust,Real Estate,"412,773,000",0.02,,,
URF,US Masters Res Fund Ordinary Units FP,Real Estate,"201,254,000",0.01,,,
URW,Unibailrodawestfield Cdi 20:1 Foreign Exempt Xpar,Real Estate,"3,116,990,000",0.14,,,
VAH,Virgin Aus HLDG Limited,Industrials,"1,182,330,000",0.05,,,
VCX,Vicinity Centres FP Ordinary/Units Stapled Securities,Real Estate,"9,393,150,000",0.43,,,
VEA,Viva Energy Group,Energy,"3,266,820,000",0.15,,,
VHT,Volpara Health Tech,Health Care,"389,242,000",0.02,,,
VOC,Vocus Group Limited,Telecommunication Services,"2,054,090,000",0.09,,,
VRL,Village Roadshow Limited,,"774,849,000",0.04,,,
VRT,Virtus Health Limited,Health Care,"342,461,000",0.02,,,
VTG,Vita Group Limited,Consumer Discretionary,"190,776,000",0.01,,,
VTH,Vitalharvest Ordinary Units FP,Real Estate,"145,225,000",0.01,,,
VUK,Virgin Money Uk Plc Cdi 1:1 Foreign Exempt Lse,Financials,"2,961,250,000",0.14,,,
VVR,Viva Energy REIT FP Ordinary/Units Stapled Securities,Real Estate,"2,141,400,000",0.1,,,
WAF,West African Res Limited,Materials,"413,477,000",0.02,,,
WBA,Webster Limited,Consumer Staples,"722,679,000",0.03,,,
WBC,Westpac Banking Corp,Financials,"89,605,900,000",4.14,,,
WEB,Webjet Limited,Consumer Discretionary,"1,568,900,000",0.07,,,
WES,Wesfarmers Limited,Consumer Discretionary,"51,124,900,000",2.36,,,
WGN,Wagners HLD Company,Materials,"389,370,000",0.02,,,
WGX,Westgold Resources,Materials,"851,297,000",0.04,,,
WHA,Wattle Health Au Limited,Consumer Staples,"105,261,000",0,,,
WHC,Whitehaven Coal,Energy,"2,524,070,000",0.12,,,
WJA,Wameja Limited,Information Technology,"157,411,000",0.01,,,
WOR,Worley Limited,Energy,"7,258,970,000",0.34,,,
WOW,Woolworths Group Limited,Consumer Staples,"52,744,100,000",2.44,,,
WPL,Woodside Petroleum,Energy,"31,755,100,000",1.47,,,
WPP,WPP AUNZ Limited,,"489,987,000",0.02,,,
WSA,Western Areas Limited,Materials,"681,465,000",0.03,,,
WTC,Wisetech Global Limited,Information Technology,"7,919,850,000",0.37,,,
XRO,Xero Limited,Information Technology,"12,142,400,000",0.56,,,
YAL,Yancoal Aust Limited,Energy,"3,776,460,000",0.17,,,
Z1P,ZIP Co Limited,Financials,"1,510,810,000",0.07,,,
ZEL,Z Energy Limited Foreign Exempt NZX,Energy,"1,728,000,000",0.08,,,
ZIM,Zimplats Holding Limited 10c US,Materials,"1,295,960,000",0.06,,,
