﻿All Ordinaries Index (1 February 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
RXP,RXP Services Limited,Information Technology,"109,546,000",0.01,,,
S32,SOUTH32 Limited,Materials,"19,842,300,000",1.05,,,
SAR,Saracen Mineral,Materials,"1,211,140,000",0.06,,,
SBM,ST Barbara Limited,Materials,"1,938,010,000",0.1,,,
SCG,Scentre Group Stapled Securities,Real Estate,"21,510,200,000",1.14,,,
SCO,Scott Pac Group Limited,Financials,"437,062,000",0.02,,,
SCP,Sca Property Group Units FP Stapled Securities,Real Estate,"1,641,840,000",0.09,,,
SDA,Speedcast Int Limited,Telecommunication Services,"1,266,660,000",0.07,,,
SDF,Steadfast Group Limited,Financials,"2,156,960,000",0.11,,,
SDG,Sunland Group Limited,Real Estate,"271,525,000",0.01,,,
SEA,Sundance Energy,Energy,"117,805,000",0.01,,,
SEH,Sino Gas Energy,Energy,"369,897,000",0.02,,,
SEK,Seek Limited,Industrials,"6,848,310,000",0.36,,,
SFR,Sandfire Resources,Materials,"1,154,830,000",0.06,,,
SGF,SG Fleet Group Limited,Industrials,"1,101,490,000",0.06,,,
SGM,Sims Metal MGMT Limited,Materials,"3,314,100,000",0.18,,,
SGP,Stockland Units/ Stapled Securities,Real Estate,"10,127,400,000",0.54,,,
SGR,The Star Ent Group,Consumer Discretionary,"4,945,780,000",0.26,,,
SHJ,Shine Corporate,Consumer Discretionary,"124,677,000",0.01,,,
SHL,Sonic Healthcare,Health Care,"9,850,340,000",0.52,,,
SHV,Select Harvests,Consumer Staples,"481,881,000",0.03,,,
SIG,Sigma Health Limited,Health Care,"912,939,000",0.05,,,
SIQ,Smartgrp Corporation,Industrials,"1,340,400,000",0.07,,,
SIV,Silver Chef Limited,Industrials,"279,156,000",0.01,,,
SKC,Skycity Ent Group Limited Foreign Exempt NZX,Consumer Discretionary,"2,362,960,000",0.13,,,
SKI,Spark Infrastructure Stapled $0.65 Loan Note and Unit US Prohib,Utilities,"3,868,630,000",0.21,,,
SKT,Sky Network,Consumer Discretionary,"996,198,000",0.05,,,
SLC,Superloop Limited,Telecommunication Services,"532,373,000",0.03,,,
SLK,Sealink Travel Group,Consumer Discretionary,"401,582,000",0.02,,,
SLR,Silver Lake Resource,Materials,"188,980,000",0.01,,,
SMN,Structural Monitor Chess Depositary Interests 1:1,Information Technology,"127,979,000",0.01,,,
SMR,Stanmore Coal Limited,Energy,"164,930,000",0.01,,,
SOL,Soul Pattinson (W.H),Energy,"4,124,780,000",0.22,,,
SOM,Somnomed Limited,Health Care,"189,172,000",0.01,,,
SPK,Spark New Zealand Foreign Exempt NZX,Telecommunication Services,"5,871,840,000",0.31,,,
SPL,Starpharma Holdings,Health Care,"607,643,000",0.03,,,
SRV,Servcorp Limited,Real Estate,"564,017,000",0.03,,,
SRX,Sirtex Medical,Health Care,"1,050,210,000",0.06,,,
SSM,Service Stream,Industrials,"482,050,000",0.03,,,
SST,Steamships Trading 50 Toea,Industrials,"519,388,000",0.03,,,
STO,Santos Limited,Energy,"10,747,800,000",0.57,,,
SUL,Super Ret Rep Limited,Consumer Discretionary,"1,731,770,000",0.09,,,
SUN,Suncorp Group Limited,Financials,"17,651,800,000",0.94,,,
SVW,Seven Group Holdings,Industrials,"5,146,050,000",0.27,,,
SWM,Seven West Media Limited,Consumer Discretionary,"852,039,000",0.05,,,
SXL,STHN Cross Media,Consumer Discretionary,"903,591,000",0.05,,,
SXY,SENEX Energy Limited,Energy,"578,908,000",0.03,,,
SYD,SYD Airport FP Stapled Securities US Prohibited,Industrials,"15,242,500,000",0.81,,,
SYR,Syrah Resources,Materials,"1,202,940,000",0.06,,,
TAH,Tabcorp Holdings Limited,Consumer Discretionary,"10,414,100,000",0.55,,,
TBR,Tribune Res Limited,Materials,"360,022,000",0.02,,,
TCL,Transurban Group Ordinary Shares/Units FP Triple Stapled,Industrials,"25,868,900,000",1.37,,,
TGA,Thorn Group Limited,Consumer Discretionary,"139,139,000",0.01,,,
TGP,360 Capital Group Stapled Securities FP,Real Estate,"229,374,000",0.01,,,
TGR,Tassal Group Limited,Consumer Staples,"670,575,000",0.04,,,
TLS,Telstra Corporation,Telecommunication Services,"42,815,900,000",2.27,,,
TME,Trade Me Group Foreign Exempt NZX,Consumer Discretionary,"1,616,920,000",0.09,,,
TNE,Technology One,Information Technology,"1,542,990,000",0.08,,,
TOX,TOX Free Solutions,Industrials,"662,968,000",0.04,,,
TPE,Tpi Enterprises,Health Care,"184,064,000",0.01,,,
TPM,TPG Telecom Limited,Telecommunication Services,"5,883,280,000",0.31,,,
TRS,The Reject Shop,Consumer Discretionary,"181,238,000",0.01,,,
TWE,Treasury Wine Estate,Consumer Staples,"12,353,000,000",0.66,,,
TZN,Terramin Australia,Materials,"280,401,000",0.01,,,
UOS,United Overseas Aust,Real Estate,"313,745,000",0.02,,,
UPD,Updater Inc Chess Depositary Interests 25:1 Forus,Information Technology,"659,140,000",0.03,,,
URF,US Masters Res Fund Ordinary Units FP,Real Estate,"604,181,000",0.03,,,
VAH,Virgin Aus HLDG Limited,Industrials,"2,283,690,000",0.12,,,
VCX,Vicinity Centres Ordinary/Units FP Stapled Securities,Real Estate,"10,182,300,000",0.54,,,
VLA,Viralytics Limited,Health Care,"194,784,000",0.01,,,
VLW,Villa World Limited,Real Estate,"335,085,000",0.02,,,
VOC,Vocus Group Limited,Telecommunication Services,"1,841,670,000",0.1,,,
VRL,Village Roadshow Limited,Consumer Discretionary,"594,056,000",0.03,,,
VRT,Virtus Health Limited,Health Care,"419,628,000",0.02,,,
VTG,Vita Group Limited,Consumer Discretionary,"280,024,000",0.01,,,
VVR,Viva Energy REIT Stapled Securities,Real Estate,"1,560,360,000",0.08,,,
WAF,West African Res Limited,Materials,"245,947,000",0.01,,,
WBA,Webster Limited,Consumer Staples,"491,293,000",0.03,,,
WBC,Westpac Banking Corp,Financials,"105,461,000,000",5.59,,,
WEB,Webjet Limited,Consumer Discretionary,"1,219,210,000",0.06,,,
WES,Wesfarmers Limited,Consumer Staples,"49,707,600,000",2.64,,,
WFD,Westfield Corp Stapled Securities,Real Estate,"18,827,500,000",1,,,
WGX,Westgold Resources,Materials,"557,938,000",0.03,,,
WHC,Whitehaven Coal,Energy,"5,058,410,000",0.27,,,
WLL,Wellcom Group Limited,Industrials,"169,876,000",0.01,,,
WOR,Worleyparsons Limited,Energy,"3,994,950,000",0.21,,,
WOW,Woolworths Group Limited,Consumer Staples,"35,189,100,000",1.87,,,
WPL,Woodside Petroleum,Energy,"28,112,400,000",1.49,,,
WPP,WPP AUNZ Limited,Consumer Discretionary,"801,023,000",0.04,,,
WSA,Western Areas Limited,Materials,"894,650,000",0.05,,,
WTC,Wisetech Global Limited,Information Technology,"4,527,590,000",0.24,,,
WTP,Watpac Limited,Industrials,"121,035,000",0.01,,,
XIP,Xenith IP Group Limited,Industrials,"122,874,000",0.01,,,
XRO,Xero Limited,Information Technology,"4,199,100,000",0.22,,,
YAL,Yancoal Aust Limited,Energy,"7,033,510,000",0.37,,,
YOW,Yowie Group,Consumer Staples,"36,599,000",0,,,
ZEL,Z Energy Limited Foreign Exempt NZX,Energy,"2,864,000,000",0.15,,,
ZIM,Zimplats Holding Limited 10c US,Materials,"753,464,000",0.04,,,
