All Ordinaries Index (1 May 2017),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
RFX,Redflow Limited,Industrials,"73,022,000",0.00,,,
RHC,Ramsay Health Care Limited,Health Care,"14,489,200,000",0.80,,,
RHL,Ruralco Holdings Limited,Consumer Discretionary,"297,723,000",0.02,,,
RIC,Ridley Corporation Limited,Consumer Staples,"440,178,000",0.02,,,
RIO,RIO Tinto Limited,Materials,"25,638,200,000",1.41,,,
RKN,Reckon Limited,Information Technology,"176,740,000",0.01,,,
RMD,Resmed Inc Cdi 10:1,Health Care,"12,971,600,000",0.72,,,
RMS,Ramelius Resources Limited,Materials,"210,094,000",0.01,,,
RND,Rand Mining Limited,Materials,"120,297,000",0.01,,,
RRL,Regis Resources Limited,Materials,"1,638,250,000",0.09,,,
RSG,Resolute Mining Limited,Materials,"895,434,000",0.05,,,
RVA,Reva Medical Inc Cdi 10:1,Health Care,"425,623,000",0.02,,,
RWC,Reliance Worldwide Corporation Limited,Industrials,"1,601,250,000",0.09,,,
RWH,Royal Wolf Holdings Limited,Industrials,"136,526,000",0.01,,,
RXP,RXP Services Limited,Information Technology,"119,083,000",0.01,,,
S32,SOUTH32 Limited,Materials,"14,800,100,000",0.82,,,
SAR,Saracen Mineral Holdings Limited,Materials,"751,020,000",0.04,,,
SBM,ST Barbara Limited,Materials,"1,342,790,000",0.07,,,
SCG,Scentre Group Stapled,Real Estate,"22,947,700,000",1.26,,,
SCO,Scottish Pacific Group Limited,Financials,"361,898,000",0.02,,,
SCP,Shopping Centres Australasia Property Group Stapled,Real Estate,"1,715,760,000",0.09,,,
SDA,Speedcast International Limited,Telecommunication Services,"904,755,000",0.05,,,
SDF,Steadfast Group Limited,Financials,"2,039,320,000",0.11,,,
SDG,Sunland Group Limited,Real Estate,"272,260,000",0.02,,,
SEA,Sundance Energy Australia Limited,Energy,"124,935,000",0.01,,,
SEH,Sino Gas & Energy Holdings Limited,Energy,"196,574,000",0.01,,,
SEK,Seek Limited,Industrials,"5,926,610,000",0.33,,,
SFR,Sandfire Resources NL,Materials,"913,290,000",0.05,,,
SGF,SG Fleet Group Limited,Industrials,"918,502,000",0.05,,,
SGM,Sims Metal Management Limited,Materials,"2,430,780,000",0.13,,,
SGP,Stockland Stapled,Real Estate,"11,729,200,000",0.65,,,
SGR,The Star Entertainment Group Limited,Consumer Discretionary,"4,599,000,000",0.25,,,
SHJ,Shine Corporate LTD,Consumer Discretionary,"91,775,800",0.01,,,
SHL,Sonic Healthcare Limited,Health Care,"9,259,490,000",0.51,,,
SHV,Select Harvests Limited,Consumer Staples,"400,421,000",0.02,,,
SIP,Sigma Pharmaceuticals Limited,Health Care,"1,344,050,000",0.07,,,
SIQ,Smartgroup Corporation LTD,Industrials,"792,613,000",0.04,,,
SIV,Silver Chef Limited,Industrials,"304,143,000",0.02,,,
SKB,Skydive The Beach Group Limited,Consumer Discretionary,"279,959,000",0.02,,,
SKC,Skycity Entertainment Group Limited NZX,Consumer Discretionary,"2,630,590,000",0.15,,,
SKI,Spark Infrastructure Group Forus,Utilities,"4,188,210,000",0.23,,,
SKT,SKY Network Television Limited NZ,Consumer Discretionary,"1,373,660,000",0.08,,,
SLC,Superloop Limited,Telecommunication Services,"435,031,000",0.02,,,
SLK,Sealink Travel Group Limited,Consumer Discretionary,"439,009,000",0.02,,,
SLR,Silver Lake Resources Limited,Materials,"236,743,000",0.01,,,
SMN,Structural Monitoring Systems PLC Cdi 1:1,Information Technology,"129,582,000",0.01,,,
SMR,Stanmore Coal Limited,Energy,"95,421,000",0.01,,,
SOL,Washington H Soul Pattinson & Company Limited,Energy,"4,510,210,000",0.25,,,
SOM,Somnomed Limited,Health Care,"170,104,000",0.01,,,
SPK,Spark New Zealand Limited NZX,Telecommunication Services,"6,212,430,000",0.34,,,
SPL,Starpharma Holdings Limited,Health Care,"272,755,000",0.02,,,
SPO,Spotless Group Holdings Limited,Industrials,"1,186,150,000",0.07,,,
SRV,Servcorp Limited,Real Estate,"579,766,000",0.03,,,
SRX,Sirtex Medical Limited,Health Care,"896,603,000",0.05,,,
SSM,Service Stream Limited,Industrials,"423,620,000",0.02,,,
SST,Steamships Trading Company Limited 50T,Industrials,"682,181,000",0.04,,,
STO,Santos Limited,Energy,"7,248,530,000",0.40,,,
SUL,Super Retail Group Limited,Consumer Discretionary,"1,863,920,000",0.10,,,
SUN,Suncorp Group Limited,Financials,"17,839,300,000",0.98,,,
SVW,Seven Group Holdings Limited,Industrials,"3,118,960,000",0.17,,,
SWM,Seven West Media Limited,Consumer Discretionary,"1,115,950,000",0.06,,,
SXL,Southern Cross Media Group Limited,Consumer Discretionary,"992,028,000",0.05,,,
SXY,Senex Energy Limited,Energy,"461,520,000",0.03,,,
SYD,Sydney Airport Forus,Industrials,"15,501,300,000",0.85,,,
SYR,Syrah Resources Limited,Materials,"601,510,000",0.03,,,
TAH,Tabcorp Holdings Limited,Consumer Discretionary,"3,967,520,000",0.22,,,
TBR,Tribune Resources Limited,Materials,"307,019,000",0.02,,,
TCH,Touchcorp Limited,Information Technology,"192,579,000",0.01,,,
TCL,Transurban Group Stapled,Industrials,"25,037,800,000",1.38,,,
TEN,TEN Network Holdings Limited,Consumer Discretionary,"97,782,400",0.01,,,
TGA,Thorn Group Limited,Consumer Discretionary,"203,347,000",0.01,,,
TGP,360 Capital Group Stapled,Real Estate,"203,872,000",0.01,,,
TGR,Tassal Group Limited,Consumer Staples,"757,707,000",0.04,,,
TLS,Telstra Corporation Limited,Telecommunication Services,"50,189,700,000",2.77,,,
TME,Trade Me Group Limited NZX,Consumer Discretionary,"1,937,240,000",0.11,,,
TNE,Technology One Limited,Information Technology,"1,711,160,000",0.09,,,
TOX,TOX Free Solutions Limited,Industrials,"428,960,000",0.02,,,
TPE,Tpi Enterprises Limited,Health Care,"143,851,000",0.01,,,
TPM,TPG Telecom Limited,Telecommunication Services,"5,005,990,000",0.28,,,
TRS,The Reject Shop Limited,Consumer Discretionary,"122,653,000",0.01,,,
TRT,Todd River Resources Limited,Materials,"10,540,700",0.00,,,
TTS,Tatts Group Limited,Consumer Discretionary,"6,314,630,000",0.35,,,
TWE,Treasury Wine Estates Limited,Consumer Staples,"8,857,620,000",0.49,,,
TZN,Terramin Australia Limited,Materials,"373,333,000",0.02,,,
UOS,United Overseas Australia Limited,Real Estate,"354,278,000",0.02,,,
UPD,Updater Inc Cdi Forus,Information Technology,"194,012,000",0.01,,,
URF,US Masters Residential Property Fund Ord Units,Real Estate,"700,766,000",0.04,,,
VAH,Virgin Australia Holdings Limited,Industrials,"1,564,750,000",0.09,,,
VCX,Vicinity Centres Stapled,Real Estate,"11,400,900,000",0.63,,,
VLA,Viralytics Limited,Health Care,"254,708,000",0.01,,,
VLW,Villa World Limited,Real Estate,"284,161,000",0.02,,,
VOC,Vocus Group Limited,Telecommunication Services,"2,090,590,000",0.12,,,
VRL,Village Roadshow Limited,Consumer Discretionary,"587,372,000",0.03,,,
VRT,Virtus Health Limited,Health Care,"467,861,000",0.03,,,
VTG,Vita Group Limited,Consumer Discretionary,"346,401,000",0.02,,,
VVR,Viva Energy Reit Stapled,Real Estate,"1,663,270,000",0.09,,,
WAF,West African Resources Limited,Materials,"116,220,000",0.01,,,
WBA,Webster Limited,Consumer Staples,"492,851,000",0.03,,,
WBC,Westpac Banking Corporation,Financials,"117,683,000,000",6.49,,,
WEB,Webjet Limited,Consumer Discretionary,"1,115,120,000",0.06,,,
WES,Wesfarmers Limited,Consumer Staples,"48,755,100,000",2.69,,,
WFD,Westfield Corporation Stapled,Real Estate,"18,869,100,000",1.04,,,
WGX,Westgold Resources Limited,Materials,"591,063,000",0.03,,,
WHC,Whitehaven Coal Limited,Energy,"2,811,370,000",0.15,,,
WLL,Wellcom Group Limited,Industrials,"186,669,000",0.01,,,
WOR,Worleyparsons Limited,Energy,"2,795,720,000",0.15,,,
WOW,Woolworths Limited,Consumer Staples,"34,793,900,000",1.92,,,
WPL,Woodside Petroleum Limited,Energy,"27,109,900,000",1.49,,,
WPP,WPP Aunz LTD,Consumer Discretionary,"992,757,000",0.05,,,
WSA,Western Areas Limited,Materials,"604,454,000",0.03,,,
WTC,Wisetech Global Limited,Information Technology,"1,686,800,000",0.09,,,
WTP,Watpac Limited,Industrials,"136,751,000",0.01,,,
XIP,Xenith IP Group Limited,Industrials,"182,454,000",0.01,,,
XRO,Xero Limited NZX,Information Technology,"2,755,220,000",0.15,,,
YAL,Yancoal Australia Limited,Energy,"338,054,000",0.02,,,
YOW,Yowie Group LTD,Consumer Staples,"91,682,200",0.01,,,
ZEL,Z Energy Limited NZX,Energy,"2,752,000,000",0.15,,,
ZIM,Zimplats Holdings Limited 10CUS,Materials,"622,146,000",0.03,,,
