All Ordinaries Index (1 August 2017),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
RKN,Reckon Limited,Information Technology,"158,613,000",0.01,,,
RMD,Resmed Inc Cdi 10:1,Health Care,"13,384,400,000",0.75,,,
RMS,Ramelius Resources Limited,Materials,"218,595,000",0.01,,,
RND,Rand Mining Limited,Materials,"174,431,000",0.01,,,
RRL,Regis Resources Limited,Materials,"2,024,120,000",0.11,,,
RSG,Resolute Mining Limited,Materials,"795,941,000",0.04,,,
RVA,Reva Medical Inc Cdi 10:1,Health Care,"284,052,000",0.02,,,
RWC,Reliance Worldwide Corporation Limited,Industrials,"1,753,500,000",0.1,,,
RWH,Royal Wolf Holdings Limited,Industrials,"176,681,000",0.01,,,
RXP,RXP Services Limited,Information Technology,"114,179,000",0.01,,,
S32,SOUTH32 Limited,Materials,"15,862,500,000",0.89,,,
SAR,Saracen Mineral Holdings Limited,Materials,"1,110,450,000",0.06,,,
SBM,ST Barbara Limited,Materials,"1,387,550,000",0.08,,,
SCG,Scentre Group Stapled,Real Estate,"21,936,100,000",1.24,,,
SCO,Scottish Pacific Group Limited,Financials,"382,777,000",0.02,,,
SCP,Shopping Centres Australasia Property Group Stapled,Real Estate,"1,627,660,000",0.09,,,
SDA,Speedcast International Limited,Telecommunication Services,"862,493,000",0.05,,,
SDF,Steadfast Group Limited,Financials,"2,099,300,000",0.12,,,
SDG,Sunland Group Limited,Real Estate,"279,459,000",0.02,,,
SEA,Sundance Energy Australia Limited,Energy,"68,928,700",0,,,
SEH,Sino Gas & Energy Holdings Limited,Energy,"164,868,000",0.01,,,
SEK,Seek Limited,Industrials,"6,189,830,000",0.35,,,
SFR,Sandfire Resources NL,Materials,"893,252,000",0.05,,,
SGF,SG Fleet Group Limited,Industrials,"971,639,000",0.05,,,
SGM,Sims Metal Management Limited,Materials,"2,723,770,000",0.15,,,
SGP,Stockland Stapled,Real Estate,"10,350,800,000",0.58,,,
SGR,The Star Entertainment Group Limited,Consumer Discretionary,"4,227,440,000",0.24,,,
SHJ,Shine Corporate LTD,Consumer Discretionary,"111,689,000",0.01,,,
SHL,Sonic Healthcare Limited,Health Care,"9,616,820,000",0.54,,,
SHV,Select Harvests Limited,Consumer Staples,"315,773,000",0.02,,,
SIG,Sigma Healthcare Limited,Health Care,"1,007,180,000",0.06,,,
SIQ,Smartgroup Corporation LTD,Industrials,"925,565,000",0.05,,,
SIV,Silver Chef Limited,Industrials,"321,713,000",0.02,,,
SKB,Skydive The Beach Group Limited,Consumer Discretionary,"278,322,000",0.02,,,
SKC,Skycity Entertainment Group Limited NZX,Consumer Discretionary,"2,382,540,000",0.13,,,
SKI,Spark Infrastructure Group Forus,Utilities,"4,171,390,000",0.24,,,
SKT,SKY Network Television Limited NZ,Consumer Discretionary,"1,194,660,000",0.07,,,
SLC,Superloop Limited,Telecommunication Services,"547,045,000",0.03,,,
SLK,Sealink Travel Group Limited,Consumer Discretionary,"424,847,000",0.02,,,
SLR,Silver Lake Resources Limited,Materials,"229,187,000",0.01,,,
SMN,Structural Monitoring Systems PLC Cdi 1:1,Information Technology,"174,142,000",0.01,,,
SMR,Stanmore Coal Limited,Energy,"94,425,400",0.01,,,
SOL,Washington H Soul Pattinson & Company Limited,Energy,"4,081,690,000",0.23,,,
SOM,Somnomed Limited,Health Care,"185,176,000",0.01,,,
SPK,Spark New Zealand Limited NZX,Telecommunication Services,"6,671,550,000",0.38,,,
SPL,Starpharma Holdings Limited,Health Care,"326,646,000",0.02,,,
SPO,Spotless Group Holdings Limited,Industrials,"1,267,580,000",0.07,,,
SRV,Servcorp Limited,Real Estate,"625,045,000",0.04,,,
SRX,Sirtex Medical Limited,Health Care,"906,988,000",0.05,,,
SSM,Service Stream Limited,Industrials,"525,873,000",0.03,,,
SST,Steamships Trading Company Limited 50T,Industrials,"697,685,000",0.04,,,
STO,Santos Limited,Energy,"7,061,070,000",0.4,,,
SUL,Super Retail Group Limited,Consumer Discretionary,"1,694,290,000",0.1,,,
SUN,Suncorp Group Limited,Financials,"17,541,900,000",0.99,,,
SVW,Seven Group Holdings Limited,Industrials,"3,448,010,000",0.19,,,
SWM,Seven West Media Limited,Consumer Discretionary,"1,281,830,000",0.07,,,
SXL,Southern Cross Media Group Limited,Consumer Discretionary,"1,038,170,000",0.06,,,
SXY,Senex Energy Limited,Energy,"405,236,000",0.02,,,
SYD,Sydney Airport Forus,Industrials,"15,366,300,000",0.87,,,
SYR,Syrah Resources Limited,Materials,"707,201,000",0.04,,,
TAH,Tabcorp Holdings Limited,Consumer Discretionary,"3,508,120,000",0.2,,,
TBR,Tribune Resources Limited,Materials,"360,022,000",0.02,,,
TCL,Transurban Group Stapled,Industrials,"23,888,600,000",1.35,,,
TGA,Thorn Group Limited,Consumer Discretionary,"202,265,000",0.01,,,
TGP,360 Capital Group Stapled,Real Estate,"220,255,000",0.01,,,
TGR,Tassal Group Limited,Consumer Staples,"657,472,000",0.04,,,
TLS,Telstra Corporation Limited,Telecommunication Services,"48,881,500,000",2.76,,,
TME,Trade Me Group Limited NZX,Consumer Discretionary,"1,770,530,000",0.1,,,
TNE,Technology One Limited,Information Technology,"1,625,450,000",0.09,,,
TOX,TOX Free Solutions Limited,Industrials,"434,783,000",0.02,,,
TPE,Tpi Enterprises Limited,Health Care,"180,214,000",0.01,,,
TPM,TPG Telecom Limited,Telecommunication Services,"5,039,720,000",0.28,,,
TRS,The Reject Shop Limited,Consumer Discretionary,"131,311,000",0.01,,,
TTS,Tatts Group Limited,Consumer Discretionary,"5,785,970,000",0.33,,,
TWE,Treasury Wine Estates Limited,Consumer Staples,"9,366,930,000",0.53,,,
TZN,Terramin Australia Limited,Materials,"318,732,000",0.02,,,
UOS,United Overseas Australia Limited,Real Estate,"352,010,000",0.02,,,
UPD,Updater Inc Cdi Forus,Information Technology,"300,037,000",0.02,,,
URF,US Masters Residential Property Fund Ord Units,Real Estate,"625,505,000",0.04,,,
VAH,Virgin Australia Holdings Limited,Industrials,"1,480,170,000",0.08,,,
VCX,Vicinity Centres Stapled,Real Estate,"10,727,900,000",0.6,,,
VLA,Viralytics Limited,Health Care,"209,343,000",0.01,,,
VLW,Villa World Limited,Real Estate,"289,392,000",0.02,,,
VOC,Vocus Group Limited,Telecommunication Services,"2,133,910,000",0.12,,,
VRL,Village Roadshow Limited,Consumer Discretionary,"629,519,000",0.04,,,
VRT,Virtus Health Limited,Health Care,"454,999,000",0.03,,,
VTG,Vita Group Limited,Consumer Discretionary,"191,513,000",0.01,,,
VVR,Viva Energy Reit Stapled,Real Estate,"1,574,880,000",0.09,,,
WAF,West African Resources Limited,Materials,"193,736,000",0.01,,,
WBA,Webster Limited,Consumer Staples,"478,461,000",0.03,,,
WBC,Westpac Banking Corporation,Financials,"109,061,000,000",6.15,,,
WEB,Webjet Limited,Consumer Discretionary,"1,129,670,000",0.06,,,
WES,Wesfarmers Limited,Consumer Staples,"46,306,000,000",2.61,,,
WFD,Westfield Corporation Stapled,Real Estate,"15,980,500,000",0.9,,,
WGX,Westgold Resources Limited,Materials,"497,478,000",0.03,,,
WHC,Whitehaven Coal Limited,Energy,"3,242,310,000",0.18,,,
WLL,Wellcom Group Limited,Industrials,"169,876,000",0.01,,,
WOR,Worleyparsons Limited,Energy,"3,026,660,000",0.17,,,
WOW,Woolworths Limited,Consumer Staples,"34,910,400,000",1.97,,,
WPL,Woodside Petroleum Limited,Energy,"24,591,000,000",1.39,,,
WPP,WPP Aunz LTD,Consumer Discretionary,"988,496,000",0.06,,,
WSA,Western Areas Limited,Materials,"654,622,000",0.04,,,
WTC,Wisetech Global Limited,Information Technology,"2,117,220,000",0.12,,,
WTP,Watpac Limited,Industrials,"106,982,000",0.01,,,
XIP,Xenith IP Group Limited,Industrials,"186,840,000",0.01,,,
XRO,Xero Limited NZX,Information Technology,"3,442,980,000",0.19,,,
YAL,Yancoal Australia Limited,Energy,"139,199,000",0.01,,,
YOW,Yowie Group LTD,Consumer Staples,"46,287,000",0,,,
ZEL,Z Energy Limited NZX,Energy,"2,912,000,000",0.16,,,
ZIM,Zimplats Holdings Limited 10CUS,Materials,"484,369,000",0.03,,,
