All Ordinaries Index (1 March 2017),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
SEK,Seek Limited,Industrials,"5,457,070,000",0.31,,,
SEN,Senetas Corporation Limited,Information Technology,"101,504,000",0.01,,,
SFH,Specialty Fashion Group Limited,Consumer Discretionary,"120,148,000",0.01,,,
SFR,Sandfire Resources NL,Materials,"1,015,820,000",0.06,,,
SGF,SG Fleet Group Limited,Industrials,"824,881,000",0.05,,,
SGH,Slater & Gordon Limited,Consumer Discretionary,"34,533,000",0.00,,,
SGM,Sims Metal Management Limited,Materials,"2,492,150,000",0.14,,,
SGP,Stockland Stapled,Real Estate,"11,351,800,000",0.65,,,
SGR,The Star Entertainment Group Limited,Consumer Discretionary,"4,029,280,000",0.23,,,
SHJ,Shine Corporate LTD,Consumer Discretionary,"112,555,000",0.01,,,
SHL,Sonic Healthcare Limited,Health Care,"8,959,320,000",0.51,,,
SHV,Select Harvests Limited,Consumer Staples,"382,865,000",0.02,,,
SIO,Simonds Group Limited,Consumer Discretionary,"56,098,200",0.00,,,
SIP,Sigma Pharmaceuticals Limited,Health Care,"1,263,410,000",0.07,,,
SIQ,Smartgroup Corporation LTD,Industrials,"801,815,000",0.05,,,
SIT,Site Group International Limited,Consumer Discretionary,"50,636,200",0.00,,,
SIV,Silver Chef Limited,Industrials,"259,474,000",0.01,,,
SKB,Skydive The Beach Group Limited,Consumer Discretionary,"245,235,000",0.01,,,
SKC,Skycity Entertainment Group Limited NZX,Consumer Discretionary,"2,513,090,000",0.14,,,
SKI,Spark Infrastructure Group Forus,Utilities,"3,902,270,000",0.22,,,
SKT,SKY Network Television Limited NZ,Consumer Discretionary,"1,385,340,000",0.08,,,
SLC,Superloop Limited,Telecommunication Services,"442,688,000",0.03,,,
SLK,Sealink Travel Group Limited,Consumer Discretionary,"414,732,000",0.02,,,
SLM,Salmat Limited,Industrials,"116,803,000",0.01,,,
SLR,Silver Lake Resources Limited,Materials,"334,966,000",0.02,,,
SMA,Smarttrans Holdings LTD,Information Technology,"33,072,100",0.00,,,
SMX,SMS Management & Technology Limited,Information Technology,"111,227,000",0.01,,,
SOL,Washington H Soul Pattinson & Company Limited,Energy,"3,842,290,000",0.22,,,
SOM,Somnomed Limited,Health Care,"189,642,000",0.01,,,
SPK,Spark New Zealand Limited NZX,Telecommunication Services,"6,084,150,000",0.35,,,
SPL,Starpharma Holdings Limited,Health Care,"259,854,000",0.01,,,
SPO,Spotless Group Holdings Limited,Industrials,"900,598,000",0.05,,,
SRF,Surfstitch Group Limited,Consumer Discretionary,"51,417,700",0.00,,,
SRV,Servcorp Limited,Real Estate,"617,170,000",0.04,,,
SRX,Sirtex Medical Limited,Health Care,"920,258,000",0.05,,,
SSM,Service Stream Limited,Industrials,"434,575,000",0.02,,,
SST,Steamships Trading Company Limited 50T,Industrials,"682,181,000",0.04,,,
STO,Santos Limited,Energy,"7,915,060,000",0.45,,,
SUL,Super Retail Group Limited,Consumer Discretionary,"2,080,880,000",0.12,,,
SUN,Suncorp Group Limited,Financials,"17,120,900,000",0.98,,,
SVW,Seven Group Holdings Limited,Industrials,"2,795,530,000",0.16,,,
SWM,Seven West Media Limited,Consumer Discretionary,"1,033,000,000",0.06,,,
SXL,Southern Cross Media Group Limited,Consumer Discretionary,"995,873,000",0.06,,,
SXY,Senex Energy Limited,Energy,"434,299,000",0.02,,,
SYD,Sydney Airport Forus,Industrials,"13,633,900,000",0.78,,,
SYR,Syrah Resources Limited,Materials,"770,172,000",0.04,,,
TAH,Tabcorp Holdings Limited,Consumer Discretionary,"3,558,240,000",0.20,,,
TBR,Tribune Resources Limited,Materials,"342,521,000",0.02,,,
TCH,Touchcorp Limited,Information Technology,"176,872,000",0.01,,,
TCL,Transurban Group Stapled,Industrials,"22,636,700,000",1.29,,,
TEN,TEN Network Holdings Limited,Consumer Discretionary,"235,402,000",0.01,,,
TFC,TFS Corporation Limited,Materials,"569,826,000",0.03,,,
TGA,Thorn Group Limited,Consumer Discretionary,"232,623,000",0.01,,,
TGP,360 Capital Group Stapled,Real Estate,"209,652,000",0.01,,,
TGR,Tassal Group Limited,Consumer Staples,"718,347,000",0.04,,,
TGS,Tiger Resources Limited,Materials,"96,145,700",0.01,,,
TLS,Telstra Corporation Limited,Telecommunication Services,"57,325,700,000",3.28,,,
TME,Trade Me Group Limited NZX,Consumer Discretionary,"1,938,150,000",0.11,,,
TNE,Technology One Limited,Information Technology,"1,572,760,000",0.09,,,
TNG,TNG Limited,Materials,"140,615,000",0.01,,,
TOE,Toro Energy Limited,Energy,"92,371,300",0.01,,,
TOX,TOX Free Solutions Limited,Industrials,"430,560,000",0.02,,,
TPE,Tpi Enterprises Limited,Health Care,"128,789,000",0.01,,,
TPM,TPG Telecom Limited,Telecommunication Services,"5,294,470,000",0.30,,,
TRS,The Reject Shop Limited,Consumer Discretionary,"222,796,000",0.01,,,
TTC,Traditional Therapy Clinics Limited,Health Care,"113,519,000",0.01,,,
TTS,Tatts Group Limited,Consumer Discretionary,"5,962,190,000",0.34,,,
TWE,Treasury Wine Estates Limited,Consumer Staples,"8,791,190,000",0.50,,,
TZN,Terramin Australia Limited,Materials,"273,150,000",0.02,,,
UBN,Urbanise.com Limited,Information Technology,"31,599,800",0.00,,,
UOS,United Overseas Australia Limited,Real Estate,"345,975,000",0.02,,,
URF,US Masters Residential Property Fund Ord Units,Real Estate,"686,751,000",0.04,,,
VAH,Virgin Australia Holdings Limited,Industrials,"1,607,040,000",0.09,,,
VCX,Vicinity Centres Stapled,Real Estate,"11,440,500,000",0.65,,,
VLA,Viralytics Limited,Health Care,"218,664,000",0.01,,,
VLW,Villa World Limited,Real Estate,"280,578,000",0.02,,,
VOC,Vocus Group Limited,Telecommunication Services,"2,717,150,000",0.16,,,
VRL,Village Roadshow Limited,Consumer Discretionary,"566,264,000",0.03,,,
VRT,Virtus Health Limited,Health Care,"434,838,000",0.02,,,
VTG,Vita Group Limited,Consumer Discretionary,"481,740,000",0.03,,,
VVR,Viva Energy Reit Stapled,Real Estate,"1,656,360,000",0.09,,,
WBA,Webster Limited,Consumer Staples,"490,265,000",0.03,,,
WBC,Westpac Banking Corporation,Financials,"113,118,000,000",6.47,,,
WCB,Warrnambool Cheese & Butter Factory Co.hold.ltd,Consumer Staples,"694,487,000",0.04,,,
WEB,Webjet Limited,Consumer Discretionary,"1,106,300,000",0.06,,,
WES,Wesfarmers Limited,Consumer Staples,"48,313,700,000",2.76,,,
WFD,Westfield Corporation Stapled,Real Estate,"18,287,200,000",1.05,,,
WGX,Westgold Resources Limited,Materials,"740,352,000",0.04,,,
WHC,Whitehaven Coal Limited,Energy,"2,965,270,000",0.17,,,
WLD,Wellard Limited,Consumer Staples,"68,000,000",0.00,,,
WLF,Wolf Minerals Limited,Materials,"84,639,600",0.00,,,
WLL,Wellcom Group Limited,Industrials,"195,260,000",0.01,,,
WOR,Worleyparsons Limited,Energy,"2,627,940,000",0.15,,,
WOW,Woolworths Limited,Consumer Staples,"33,183,100,000",1.90,,,
WPL,Woodside Petroleum Limited,Energy,"26,402,200,000",1.51,,,
WPP,WPP Aunz LTD,Consumer Discretionary,"941,628,000",0.05,,,
WSA,Western Areas Limited,Materials,"645,296,000",0.04,,,
WTC,Wisetech Global Limited,Information Technology,"1,581,860,000",0.09,,,
WTP,Watpac Limited,Industrials,"144,165,000",0.01,,,
XIP,Xenith IP Group Limited,Industrials,"184,091,000",0.01,,,
XRO,Xero Limited NZX,Information Technology,"2,414,480,000",0.14,,,
YAL,Yancoal Australia Limited,Energy,"328,111,000",0.02,,,
YOW,Yowie Group LTD,Consumer Staples,"97,354,100",0.01,,,
ZEL,Z Energy Limited NZX,Energy,"2,672,000,000",0.15,,,
ZIM,Zimplats Holdings Limited 10CUS,Materials,"656,590,000",0.04,,,
