All Ordinaries (1 January 2020),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
S32,SOUTH32 Limited,Materials,"13,305,900,000",0.63,,,
SAR,Saracen Mineral,Materials,"3,650,570,000",0.17,,,
SBM,ST Barbara Limited,Materials,"1,901,720,000",0.09,,,
SCG,Scentre Group FP Ordinary/Units Stapled Securities,Real Estate,"20,086,700,000",0.96,,,
SCP,Sca Property Group FP Units Stapled Securities,Real Estate,"2,487,900,000",0.12,,,
SDA,Speedcast Int Limited,Telecommunication Services,"225,357,000",0.01,,,
SDF,Steadfast Group Limited,Financials,"3,003,950,000",0.14,,,
SDG,Sunland Group Limited,Real Estate,"225,901,000",0.01,,,
SEK,Seek Limited,Industrials,"7,939,000,000",0.38,,,
SFC,Schaffer Corp. Limited,Consumer Discretionary,"201,681,000",0.01,,,
SFG,Seafarms Group Limited,Consumer Staples,"148,414,000",0.01,,,
SFR,Sandfire Resources,Materials,"1,064,610,000",0.05,,,
SFX,Sheffield Res Limited,Materials,"101,957,000",0,,,
SGF,SG Fleet Group Limited,Industrials,"678,994,000",0.03,,,
SGH,Slater & Gordon,Consumer Discretionary,"123,894,000",0.01,,,
SGM,Sims Metal MGMT Limited,Materials,"2,165,600,000",0.1,,,
SGP,Stockland FP Ordinary/Units Stapled Securities,Real Estate,"11,015,700,000",0.52,,,
SGR,The Star Ent Group,Consumer Discretionary,"4,219,680,000",0.2,,,
SHJ,Shine Corporate,Consumer Discretionary,"160,267,000",0.01,,,
SHL,Sonic Healthcare,Health Care,"13,657,000,000",0.65,,,
SHV,Select Harvests,Consumer Staples,"803,598,000",0.04,,,
SIG,Sigma Health Limited,Health Care,"614,476,000",0.03,,,
SIQ,Smartgrp Corporation,Industrials,"913,658,000",0.04,,,
SKC,Skycity Ent Group Limited Foreign Exempt NZX,Consumer Discretionary,"2,428,600,000",0.12,,,
SKI,Spark Infrastructure Stapled $0.65 Loan Note and Unit US Prohib,Utilities,"3,550,590,000",0.17,,,
SKT,Sky Network,Consumer Discretionary,"309,579,000",0.01,,,
SLC,Superloop Limited,Telecommunication Services,"354,890,000",0.02,,,
SLK,Sealink Travel Group,Consumer Discretionary,"713,093,000",0.03,,,
SLR,Silver Lake Resource,Materials,"1,176,810,000",0.06,,,
SM1,Synlait Milk Limited Foreign Exempt NZX,Consumer Staples,"1,536,660,000",0.07,,,
SMR,Stanmore Coal Limited,Energy,"268,940,000",0.01,,,
SNL,Supply Network,Consumer Discretionary,"182,204,000",0.01,,,
SOL,Soul Pattinson (W.H),Energy,"5,147,000,000",0.25,,,
SPK,Spark New Zealand Foreign Exempt NZX,Telecommunication Services,"7,531,880,000",0.36,,,
SPL,Starpharma Holdings,Health Care,"450,705,000",0.02,,,
SRG,SRG Global Limited,Industrials,"178,319,000",0.01,,,
SRV,Servcorp Limited,Real Estate,"407,603,000",0.02,,,
SSM,Service Stream,Industrials,"1,083,900,000",0.05,,,
SST,Steamships Trading 50 Toea,Industrials,"387,603,000",0.02,,,
STO,Santos Limited,Energy,"17,039,500,000",0.81,,,
STX,Strike Energy Limited,Energy,"349,755,000",0.02,,,
SUL,Super Ret Rep Limited,Consumer Discretionary,"1,999,150,000",0.1,,,
SUN,Suncorp Group Limited,Financials,"16,341,900,000",0.78,,,
SVW,Seven Group Holdings,Industrials,"6,607,290,000",0.31,,,
SWM,Seven West Media Limited,Consumer Discretionary,"507,551,000",0.02,,,
SXE,STH CRS Elect ENGNR,Industrials,"144,854,000",0.01,,,
SXL,STHN Cross Media,Consumer Discretionary,"638,281,000",0.03,,,
SXY,SENEX Energy Limited,Energy,"502,343,000",0.02,,,
SYD,SYD Airport FP Ordinary/Units Stapled Securities,Industrials,"19,559,500,000",0.93,,,
SYR,Syrah Resources,Materials,"194,342,000",0.01,,,
TAH,Tabcorp Holdings Limited,Consumer Discretionary,"9,174,540,000",0.44,,,
TBR,Tribune Res Limited,Materials,"313,592,000",0.01,,,
TCL,Transurban Group FP Ordinary/Units Stapled Securities,Industrials,"40,750,100,000",1.94,,,
TER,Terracom Limited,Energy,"183,127,000",0.01,,,
TGN,Tungsten Min NL,Materials,"142,202,000",0.01,,,
TGP,360 Capital Group FP Ordinary/Units Stapled Securities,Real Estate,"256,269,000",0.01,,,
TGR,Tassal Group Limited,Consumer Staples,"862,679,000",0.04,,,
TLS,Telstra Corporation,Telecommunication Services,"42,102,300,000",2.01,,,
TNE,Technology One,Information Technology,"2,640,570,000",0.13,,,
TPM,TPG Telecom Limited,Telecommunication Services,"6,225,620,000",0.3,,,
TWE,Treasury Wine Estate,Consumer Staples,"11,691,900,000",0.56,,,
TZN,Terramin Australia,Materials,"74,079,700",0,,,
UOS,United Overseas Aust,Real Estate,"419,931,000",0.02,,,
URF,US Masters Res Fund Ordinary Units FP,Real Estate,"330,361,000",0.02,,,
URW,Unibailrodawestfield Cdi 20:1 Foreign Exempt Xpar,Real Estate,"3,476,780,000",0.17,,,
VAH,Virgin Aus HLDG Limited,Industrials,"1,266,780,000",0.06,,,
VCX,Vicinity Centres FP Ordinary/Units Stapled Securities,Real Estate,"9,364,720,000",0.45,,,
VEA,Viva Energy Group,Energy,"3,733,510,000",0.18,,,
VHT,Volpara Health Tech,Health Care,"399,054,000",0.02,,,
VOC,Vocus Group Limited,Telecommunication Services,"1,774,830,000",0.08,,,
VRL,Village Roadshow Limited,Consumer Discretionary,"741,669,000",0.04,,,
VRT,Virtus Health Limited,Health Care,"376,225,000",0.02,,,
VTG,Vita Group Limited,Consumer Discretionary,"194,870,000",0.01,,,
VTH,Vitalharvest Ordinary Units FP,Real Estate,"138,750,000",0.01,,,
VUK,Virgin Money Uk Plc Cdi 1:1 Foreign Exempt Lse,Financials,"3,137,700,000",0.15,,,
VVR,Viva Energy REIT FP Ordinary/Units Stapled Securities,Real Estate,"2,071,310,000",0.1,,,
WAF,West African Res Limited,Materials,"374,306,000",0.02,,,
WBA,Webster Limited,Consumer Staples,"717,245,000",0.03,,,
WBC,Westpac Banking Corp,Financials,"87,511,100,000",4.17,,,
WEB,Webjet Limited,Consumer Discretionary,"1,765,530,000",0.08,,,
WES,Wesfarmers Limited,Consumer Discretionary,"46,941,000,000",2.24,,,
WGN,Wagners HLD Company,Materials,"486,712,000",0.02,,,
WGX,Westgold Resources,Materials,"915,244,000",0.04,,,
WHA,Wattle Health Au Limited,Consumer Staples,"103,087,000",0,,,
WHC,Whitehaven Coal,Energy,"2,708,760,000",0.13,,,
WJA,Wameja Limited,Information Technology,"101,711,000",0,,,
WOR,Worley Limited,Energy,"7,966,660,000",0.38,,,
WOW,Woolworths Group Limited,Consumer Staples,"45,605,600,000",2.17,,,
WPL,Woodside Petroleum,Energy,"32,395,800,000",1.54,,,
WPP,WPP AUNZ Limited,Consumer Discretionary,"464,423,000",0.02,,,
WSA,Western Areas Limited,Materials,"829,253,000",0.04,,,
WTC,Wisetech Global Limited,Information Technology,"7,436,200,000",0.35,,,
XRO,Xero Limited,Information Technology,"11,322,200,000",0.54,,,
YAL,Yancoal Aust Limited,Energy,"3,829,270,000",0.18,,,
Z1P,ZIP Co Limited,Financials,"1,380,190,000",0.07,,,
ZEL,Z Energy Limited Foreign Exempt NZX,Energy,"1,704,000,000",0.08,,,
ZIM,Zimplats Holding Limited 10c US,Materials,"1,236,760,000",0.06,,,
