S&P/ASX All Ordinaries Index (1 Sept 2016),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
SCP,Shopping Centres Australasia Property Group Stapled,Financials,"1,703,170,000",0.10,,,
SDA,Speedcast International Limited,Telecommunication Services,"530,487,000",0.03,,,
SDF,Steadfast Group Limited,Financials,"1,634,460,000",0.10,,,
SDG,Sunland Group Limited,Financials,"271,957,000",0.02,,,
SEA,Sundance Energy Australia Limited,Energy,"174,868,000",0.01,,,
SEH,Sino Gas & Energy Holdings Limited,Energy,"207,437,000",0.01,,,
SEK,Seek Limited,Industrials,"5,592,720,000",0.33,,,
SEN,Senetas Corporation Limited,Information Technology,"118,651,000",0.01,,,
SFH,Specialty Fashion Group Limited,Consumer Discretionary,"112,458,000",0.01,,,
SFR,Sandfire Resources NL,Materials,"841,997,000",0.05,,,
SGF,SG Fleet Group Limited,Industrials,"1,133,940,000",0.07,,,
SGH,Slater & Gordon Limited,Consumer Discretionary,"128,618,000",0.01,,,
SGM,Sims Metal Management Limited,Materials,"1,900,420,000",0.11,,,
SGP,Stockland Stapled,Financials,"11,601,400,000",0.69,,,
SGR,The Star Entertainment Group Limited,Consumer Discretionary,"4,854,960,000",0.29,,,
SHJ,Shine Corporate LTD,Consumer Discretionary,"209,526,000",0.01,,,
SHL,Sonic Healthcare Limited,Health Care,"9,563,960,000",0.57,,,
SHV,Select Harvests Limited,Consumer Staples,"503,869,000",0.03,,,
SIO,Simonds Group Limited,Consumer Discretionary,"55,379,000",0.00,,,
SIP,Sigma Pharmaceuticals Limited,Health Care,"1,311,520,000",0.08,,,
SIQ,Smartgroup Corporation LTD,Industrials,"869,011,000",0.05,,,
SIT,Site Group International Limited,Consumer Discretionary,"104,335,000",0.01,,,
SIV,Silver Chef Limited,Industrials,"367,335,000",0.02,,,
SKB,Skydive The Beach Group Limited,Consumer Discretionary,"239,762,000",0.01,,,
SKC,Skycity Entertainment Group Limited NZX,Consumer Discretionary,"3,054,870,000",0.18,,,
SKI,Spark Infrastructure Group Forus,Utilities,"4,255,490,000",0.25,,,
SKT,SKY Network Television Limited NZ,Consumer Discretionary,"1,840,630,000",0.11,,,
SLC,Superloop Limited,Telecommunication Services,"312,624,000",0.02,,,
SLK,Sealink Travel Group Limited,Consumer Discretionary,"464,297,000",0.03,,,
SLM,Salmat Limited,Industrials,"88,901,800",0.01,,,
SLR,Silver Lake Resources Limited,Materials,"224,150,000",0.01,,,
SMA,Smarttrans Holdings LTD,Information Technology,"57,618,300",0.00,,,
SMX,SMS Management & Technology Limited,Information Technology,"111,227,000",0.01,,,
SOL,Washington H Soul Pattinson & Company Limited,Energy,"4,045,780,000",0.24,,,
SOM,Somnomed Limited,Health Care,"199,195,000",0.01,,,
SPK,Spark New Zealand Limited NZX,Telecommunication Services,"6,751,940,000",0.40,,,
SPL,Starpharma Holdings Limited,Health Care,"256,975,000",0.02,,,
SPO,Spotless Group Holdings Limited,Industrials,"1,147,710,000",0.07,,,
SRF,Surfstitch Group Limited,Consumer Discretionary,"48,401,900",0.00,,,
SRV,Servcorp Limited,Financials,"774,662,000",0.05,,,
SRX,Sirtex Medical Limited,Health Care,"1,873,340,000",0.11,,,
SSM,Service Stream Limited,Industrials,"368,841,000",0.02,,,
SST,Steamships Trading Company Limited 50T,Industrials,"542,644,000",0.03,,,
STO,Santos Limited,Energy,"7,631,760,000",0.46,,,
SUL,Super Retail Group Limited,Consumer Discretionary,"2,168,950,000",0.13,,,
SUN,Suncorp Group Limited,Financials,"16,417,000,000",0.98,,,
SVW,Seven Group Holdings Limited,Industrials,"2,249,930,000",0.13,,,
SWM,Seven West Media Limited,Consumer Discretionary,"1,176,270,000",0.07,,,
SXL,Southern Cross Media Group Limited,Consumer Discretionary,"1,161,210,000",0.07,,,
SXY,Senex Energy Limited,Energy,"276,683,000",0.02,,,
SYD,Sydney Airport Forus,Industrials,"16,378,700,000",0.98,,,
SYR,Syrah Resources Limited,Materials,"1,073,490,000",0.06,,,
TAH,Tabcorp Holdings Limited,Consumer Discretionary,"4,133,700,000",0.25,,,
TBR,Tribune Resources Limited,Materials,"362,522,000",0.02,,,
TCH,Touchcorp Limited,Information Technology,"225,537,000",0.01,,,
TCL,Transurban Group Stapled,Industrials,"23,430,200,000",1.40,,,
TEN,TEN Network Holdings Limited,Consumer Discretionary,"480,185,000",0.03,,,
TFC,TFS Corporation Limited,Materials,"597,659,000",0.04,,,
TGA,Thorn Group Limited,Consumer Discretionary,"228,572,000",0.01,,,
TGP,360 Capital Group Stapled,Financials,"225,226,000",0.01,,,
TGR,Tassal Group Limited,Consumer Staples,"620,189,000",0.04,,,
TGS,Tiger Resources Limited,Materials,"44,878,700",0.00,,,
TIX,360 Capital Industrial Fund Ord Unit,Financials,"597,720,000",0.04,,,
TLS,Telstra Corporation Limited,Telecommunication Services,"63,940,200,000",3.83,,,
TME,Trade Me Group Limited NZ,Consumer Discretionary,"2,112,530,000",0.13,,,
TNE,Technology One Limited,Information Technology,"1,845,280,000",0.11,,,
TNG,TNG Limited,Materials,"93,971,600",0.01,,,
TOE,Toro Energy Limited,Energy,"94,251,700",0.01,,,
TOF,360 Capital Office Fund Ord Unit,Financials,"166,345,000",0.01,,,
TOX,TOX Free Solutions Limited,Industrials,"358,360,000",0.02,,,
TPE,Tpi Enterprises Limited,Health Care,"126,447,000",0.01,,,
TPM,TPG Telecom Limited,Telecommunication Services,"10,614,400,000",0.64,,,
TRS,The Reject Shop Limited,Consumer Discretionary,"311,683,000",0.02,,,
TTC,Traditional Therapy Clinics Limited,Health Care,"125,102,000",0.01,,,
TTS,Tatts Group Limited,Consumer Discretionary,"5,535,900,000",0.33,,,
TWE,Treasury Wine Estates Limited,Consumer Staples,"8,422,120,000",0.50,,,
TZN,Terramin Australia Limited,Materials,"197,560,000",0.01,,,
UBN,Urbanise.com Limited,Information Technology,"58,077,500",0.00,,,
UGL,UGL Limited,Industrials,"406,287,000",0.02,,,
UOS,United Overseas Australia Limited,Financials,"290,168,000",0.02,,,
URF,US Masters Residential Property Fund Ord Units,Financials,"571,162,000",0.03,,,
VAH,Virgin Australia Holdings Limited,Industrials,"1,825,910,000",0.11,,,
VCX,Vicinity Centres Stapled,Financials,"12,944,800,000",0.77,,,
VIT,Vitaco Holdings Limited,Consumer Staples,"288,027,000",0.02,,,
VLA,Viralytics Limited,Health Care,"217,377,000",0.01,,,
VLW,Villa World Limited,Financials,"264,675,000",0.02,,,
VOC,Vocus Communications Limited,Telecommunication Services,"4,829,060,000",0.29,,,
VRL,Village Roadshow Limited,Consumer Discretionary,"742,690,000",0.04,,,
VRT,Virtus Health Limited,Health Care,"630,695,000",0.04,,,
VTG,Vita Group Limited,Consumer Discretionary,"746,066,000",0.04,,,
WBA,Webster Limited,Consumer Staples,"434,632,000",0.03,,,
WBC,Westpac Banking Corporation,Financials,"98,711,900,000",5.91,,,
WCB,Warrnambool Cheese & Butter Factory Co.hold.ltd,Consumer Staples,"507,955,000",0.03,,,
WEB,Webjet Limited,Consumer Discretionary,"941,616,000",0.06,,,
WES,Wesfarmers Limited,Consumer Staples,"47,894,400,000",2.87,,,
WFD,Westfield Corporation Stapled,Financials,"21,238,100,000",1.27,,,
WHC,Whitehaven Coal Limited,Energy,"1,908,450,000",0.11,,,
WIG,Wilson Group Limited,Financials,"197,815,000",0.01,,,
WLD,Wellard Limited,Consumer Staples,"96,000,000",0.01,,,
WLF,Wolf Minerals Limited,Materials,"135,428,000",0.01,,,
WLL,Wellcom Group Limited,Industrials,"207,757,000",0.01,,,
WOR,Worleyparsons Limited,Energy,"1,954,540,000",0.12,,,
WOW,Woolworths Limited,Consumer Staples,"30,575,100,000",1.83,,,
WPL,Woodside Petroleum Limited,Energy,"23,883,300,000",1.43,,,
WPP,WPP Aunz LTD,Consumer Discretionary,"967,192,000",0.06,,,
WSA,Western Areas Limited,Materials,"637,025,000",0.04,,,
WTP,Watpac Limited,Industrials,"161,836,000",0.01,,,
XIP,Xenith IP Group Limited,Industrials,"121,386,000",0.01,,,
XRO,Xero Limited NZX,Information Technology,"2,616,750,000",0.16,,,
YAL,Yancoal Australia Limited,Energy,"149,132,000",0.01,,,
YOW,Yowie Group LTD,Consumer Staples,"146,524,000",0.01,,,
ZEL,Z Energy Limited,Energy,"3,260,000,000",0.20,,,
ZIM,Zimplats Holdings Limited 10CUS,Materials,"538,188,000",0.03,,,
