﻿All Ordinaries Index (1 March 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
RXP,RXP Services Limited,Information Technology,"79,743,100",0,,,
S32,SOUTH32 Limited,Materials,"17,200,100,000",0.91,,,
SAR,Saracen Mineral,Materials,"1,316,820,000",0.07,,,
SBM,ST Barbara Limited,Materials,"2,113,250,000",0.11,,,
SCG,Scentre Group Stapled Securities,Real Estate,"20,445,300,000",1.09,,,
SCO,Scott Pac Group Limited,Financials,"424,534,000",0.02,,,
SCP,Sca Property Group Units FP Stapled Securities,Real Estate,"1,678,110,000",0.09,,,
SDA,Speedcast Int Limited,Telecommunication Services,"1,321,630,000",0.07,,,
SDF,Steadfast Group Limited,Financials,"1,990,890,000",0.11,,,
SDG,Sunland Group Limited,Real Estate,"275,062,000",0.01,,,
SEA,Sundance Energy,Energy,"96,500,200",0.01,,,
SEH,Sino Gas Energy,Energy,"381,043,000",0.02,,,
SEK,Seek Limited,Industrials,"7,086,760,000",0.38,,,
SFR,Sandfire Resources,Materials,"1,211,700,000",0.06,,,
SGF,SG Fleet Group Limited,Industrials,"988,255,000",0.05,,,
SGM,Sims Metal MGMT Limited,Materials,"3,528,700,000",0.19,,,
SGP,Stockland Units/ Stapled Securities,Real Estate,"9,835,260,000",0.52,,,
SGR,The Star Ent Group,Consumer Discretionary,"4,392,580,000",0.23,,,
SHJ,Shine Corporate,Consumer Discretionary,"120,347,000",0.01,,,
SHL,Sonic Healthcare,Health Care,"10,357,700,000",0.55,,,
SHV,Select Harvests,Consumer Staples,"470,476,000",0.03,,,
SIG,Sigma Health Limited,Health Care,"943,982,000",0.05,,,
SIQ,Smartgrp Corporation,Industrials,"1,410,690,000",0.07,,,
SIV,Silver Chef Limited,Industrials,"191,700,000",0.01,,,
SKC,Skycity Ent Group Limited Foreign Exempt NZX,Consumer Discretionary,"2,330,320,000",0.12,,,
SKI,Spark Infrastructure Stapled $0.65 Loan Note and Unit US Prohib,Utilities,"4,053,650,000",0.22,,,
SKT,Sky Network,Consumer Discretionary,"906,696,000",0.05,,,
SLC,Superloop Limited,Telecommunication Services,"488,961,000",0.03,,,
SLK,Sealink Travel Group,Consumer Discretionary,"404,616,000",0.02,,,
SLR,Silver Lake Resource,Materials,"176,381,000",0.01,,,
SMN,Structural Monitor Chess Depositary Interests 1:1,Information Technology,"109,937,000",0.01,,,
SMR,Stanmore Coal Limited,Energy,"176,261,000",0.01,,,
SOL,Soul Pattinson (W.H),Energy,"4,273,210,000",0.23,,,
SOM,Somnomed Limited,Health Care,"189,435,000",0.01,,,
SPK,Spark New Zealand Foreign Exempt NZX,Telecommunication Services,"5,688,340,000",0.3,,,
SPL,Starpharma Holdings,Health Care,"535,429,000",0.03,,,
SRV,Servcorp Limited,Real Estate,"492,161,000",0.03,,,
SRX,Sirtex Medical,Health Care,"1,539,340,000",0.08,,,
SSM,Service Stream,Industrials,"586,129,000",0.03,,,
SST,Steamships Trading 50 Toea,Industrials,"551,947,000",0.03,,,
STO,Santos Limited,Energy,"10,497,900,000",0.56,,,
SUL,Super Ret Rep Limited,Consumer Discretionary,"1,341,230,000",0.07,,,
SUN,Suncorp Group Limited,Financials,"17,574,000,000",0.93,,,
SVW,Seven Group Holdings,Industrials,"5,839,150,000",0.31,,,
SWM,Seven West Media Limited,Consumer Discretionary,"950,062,000",0.05,,,
SXL,STHN Cross Media,Consumer Discretionary,"849,760,000",0.05,,,
SXY,SENEX Energy Limited,Energy,"557,199,000",0.03,,,
SYD,SYD Airport FP Stapled Securities US Prohibited,Industrials,"14,848,700,000",0.79,,,
SYR,Syrah Resources,Materials,"1,015,820,000",0.05,,,
TAH,Tabcorp Holdings Limited,Consumer Discretionary,"9,288,270,000",0.49,,,
TBR,Tribune Res Limited,Materials,"349,021,000",0.02,,,
TCL,Transurban Group Ordinary Shares/Units FP Triple Stapled,Industrials,"25,762,300,000",1.37,,,
TGA,Thorn Group Limited,Consumer Discretionary,"135,940,000",0.01,,,
TGP,360 Capital Group Stapled Securities FP,Real Estate,"233,916,000",0.01,,,
TGR,Tassal Group Limited,Consumer Staples,"658,446,000",0.03,,,
TLS,Telstra Corporation,Telecommunication Services,"39,842,500,000",2.12,,,
TME,Trade Me Group Foreign Exempt NZX,Consumer Discretionary,"1,628,840,000",0.09,,,
TNE,Technology One,Information Technology,"1,514,590,000",0.08,,,
TOX,TOX Free Solutions,Industrials,"670,745,000",0.04,,,
TPE,Tpi Enterprises,Health Care,"117,574,000",0.01,,,
TPM,TPG Telecom Limited,Telecommunication Services,"5,660,920,000",0.3,,,
TRS,The Reject Shop,Consumer Discretionary,"200,862,000",0.01,,,
TWE,Treasury Wine Estate,Consumer Staples,"12,716,300,000",0.68,,,
TZN,Terramin Australia,Materials,"271,054,000",0.01,,,
UOS,United Overseas Aust,Real Estate,"313,745,000",0.02,,,
UPD,Updater Inc Chess Depositary Interests 25:1 Forus,Information Technology,"640,308,000",0.03,,,
URF,US Masters Res Fund Ordinary Units FP,Real Estate,"616,990,000",0.03,,,
VAH,Virgin Aus HLDG Limited,Industrials,"2,114,530,000",0.11,,,
VCX,Vicinity Centres Ordinary/Units FP Stapled Securities,Real Estate,"9,601,590,000",0.51,,,
VLA,Viralytics Limited,Health Care,"460,525,000",0.02,,,
VLW,Villa World Limited,Real Estate,"317,316,000",0.02,,,
VOC,Vocus Group Limited,Telecommunication Services,"1,524,350,000",0.08,,,
VRL,Village Roadshow Limited,Consumer Discretionary,"563,301,000",0.03,,,
VRT,Virtus Health Limited,Health Care,"463,842,000",0.02,,,
VTG,Vita Group Limited,Consumer Discretionary,"239,139,000",0.01,,,
VVR,Viva Energy REIT Stapled Securities,Real Estate,"1,466,010,000",0.08,,,
WAF,West African Res Limited,Materials,"215,044,000",0.01,,,
WBA,Webster Limited,Consumer Staples,"512,968,000",0.03,,,
WBC,Westpac Banking Corp,Financials,"104,746,000,000",5.57,,,
WEB,Webjet Limited,Consumer Discretionary,"1,411,710,000",0.08,,,
WES,Wesfarmers Limited,Consumer Staples,"46,861,600,000",2.49,,,
WFD,Westfield Corp Stapled Securities,Real Estate,"18,204,100,000",0.97,,,
WGX,Westgold Resources,Materials,"574,527,000",0.03,,,
WHC,Whitehaven Coal,Energy,"4,483,820,000",0.24,,,
WLL,Wellcom Group Limited,Industrials,"198,775,000",0.01,,,
WOR,Worleyparsons Limited,Energy,"4,207,800,000",0.22,,,
WOW,Woolworths Group Limited,Consumer Staples,"36,024,200,000",1.91,,,
WPL,Woodside Petroleum,Energy,"26,273,100,000",1.4,,,
WPP,WPP AUNZ Limited,Consumer Discretionary,"852,152,000",0.05,,,
WSA,Western Areas Limited,Materials,"883,848,000",0.05,,,
WTC,Wisetech Global Limited,Information Technology,"3,100,890,000",0.16,,,
WTP,Watpac Limited,Industrials,"141,207,000",0.01,,,
XIP,Xenith IP Group Limited,Industrials,"102,913,000",0.01,,,
XRO,Xero Limited,Information Technology,"4,397,140,000",0.23,,,
YAL,Yancoal Aust Limited,Energy,"6,814,180,000",0.36,,,
YOW,Yowie Group,Consumer Staples,"22,605,300",0,,,
ZEL,Z Energy Limited Foreign Exempt NZX,Energy,"2,636,000,000",0.14,,,
ZIM,Zimplats Holding Limited 10c US,Materials,"715,790,000",0.04,,,
