All Ordinaries Index (1 June 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
REX,Regional Express,Industrials,"156,419,000",0.01,,,
RFF,Rural Funds Group FP Units Stapled Securities,Real Estate,"745,408,000",0.04,,,
RHC,Ramsay Health Care,Health Care,"14,111,300,000",0.71,,,
RHL,Ruralco Holdings,Consumer Discretionary,"452,775,000",0.02,,,
RHP,Rhipe Limited,Information Technology,"319,661,000",0.02,,,
RIC,Ridley Corporation,Consumer Staples,"394,006,000",0.02,,,
RIO,RIO Tinto Limited,Materials,"37,233,000,000",1.87,,,
RMC,Resimac Group Limited,Financials,"255,648,000",0.01,,,
RMD,Resmed Inc Cdi 10:1 Foreign Exempt NYSE,Health Care,"6,849,160,000",0.34,,,
RMS,Ramelius Resources,Materials,"616,991,000",0.03,,,
RRL,Regis Resources,Materials,"2,260,010,000",0.11,,,
RSG,Resolute Mining,Materials,"849,066,000",0.04,,,
RUL,Rpmglobal Holdings Limited,Information Technology,"136,313,000",0.01,,,
RWC,Reliance Worldwide,Industrials,"2,899,650,000",0.15,,,
S32,SOUTH32 Limited,Materials,"16,701,700,000",0.84,,,
SAR,Saracen Mineral,Materials,"2,624,870,000",0.13,,,
SBM,ST Barbara Limited,Materials,"1,664,520,000",0.08,,,
SCG,Scentre Group FP Ordinary/Units Stapled Securities,Real Estate,"20,204,600,000",1.01,,,
SCP,Sca Property Group FP Units Stapled Securities,Real Estate,"2,341,720,000",0.12,,,
SDA,Speedcast Int Limited,Telecommunication Services,"903,825,000",0.05,,,
SDF,Steadfast Group Limited,Financials,"2,498,060,000",0.13,,,
SDG,Sunland Group Limited,Real Estate,"249,737,000",0.01,,,
SEA,Sundance Energy,Energy,"247,486,000",0.01,,,
SEK,Seek Limited,Industrials,"7,338,740,000",0.37,,,
SFC,Schaffer Corp. Limited,Consumer Discretionary,"187,942,000",0.01,,,
SFG,Seafarms Group Limited,Consumer Staples,"173,051,000",0.01,,,
SFR,Sandfire Resources,Materials,"981,287,000",0.05,,,
SFX,Sheffield Res Limited,Materials,"123,764,000",0.01,,,
SGF,SG Fleet Group Limited,Industrials,"838,068,000",0.04,,,
SGH,Slater & Gordon,Consumer Discretionary,"131,406,000",0.01,,,
SGM,Sims Metal MGMT Limited,Materials,"1,921,890,000",0.1,,,
SGP,Stockland FP Ordinary/Units Stapled Securities,Real Estate,"10,575,000,000",0.53,,,
SGR,The Star Ent Group,Consumer Discretionary,"4,100,430,000",0.21,,,
SHJ,Shine Corporate,Consumer Discretionary,"122,079,000",0.01,,,
SHL,Sonic Healthcare,Health Care,"12,392,200,000",0.62,,,
SHV,Select Harvests,Consumer Staples,"674,019,000",0.03,,,
SIG,Sigma Health Limited,Health Care,"556,207,000",0.03,,,
SIQ,Smartgrp Corporation,Industrials,"1,154,080,000",0.06,,,
SKC,Skycity Ent Group Limited Foreign Exempt NZX,Consumer Discretionary,"2,385,300,000",0.12,,,
SKI,Spark Infrastructure Stapled $0.65 Loan Note and Unit US Prohib,Utilities,"3,935,910,000",0.2,,,
SKT,Sky Network,Consumer Discretionary,"435,837,000",0.02,,,
SLC,Superloop Limited,Telecommunication Services,"447,076,000",0.02,,,
SLK,Sealink Travel Group,Consumer Discretionary,"361,088,000",0.02,,,
SLR,Silver Lake Resource,Materials,"654,538,000",0.03,,,
SM1,Synlait Milk Limited Foreign Exempt NZX,Consumer Staples,"1,494,720,000",0.08,,,
SMR,Stanmore Coal Limited,Energy,"341,938,000",0.02,,,
SNL,Supply Network,Consumer Discretionary,"149,187,000",0.01,,,
SOL,Soul Pattinson (W.H),Energy,"5,343,300,000",0.27,,,
SPK,Spark New Zealand Foreign Exempt NZX,Telecommunication Services,"6,573,570,000",0.33,,,
SPL,Starpharma Holdings,Health Care,"485,061,000",0.02,,,
SPO,Spotless Group HLD Limited,Industrials,"1,939,940,000",0.1,,,
SRG,SRG Global Limited,Industrials,"182,772,000",0.01,,,
SRV,Servcorp Limited,Real Estate,"309,817,000",0.02,,,
SSM,Service Stream,Industrials,"996,017,000",0.05,,,
SST,Steamships Trading 50 Toea,Industrials,"527,140,000",0.03,,,
STO,Santos Limited,Energy,"14,038,800,000",0.7,,,
STX,Strike Energy Limited,Energy,"98,214,300",0,,,
SUL,Super Ret Rep Limited,Consumer Discretionary,"1,825,800,000",0.09,,,
SUN,Suncorp Group Limited,Financials,"16,919,500,000",0.85,,,
SVW,Seven Group Holdings,Industrials,"6,366,350,000",0.32,,,
SWM,Seven West Media Limited,Consumer Discretionary,"769,098,000",0.04,,,
SXE,STH CRS Elect ENGNR,Industrials,"126,396,000",0.01,,,
SXL,STHN Cross Media,Consumer Discretionary,"957,422,000",0.05,,,
SXY,SENEX Energy Limited,Energy,"450,430,000",0.02,,,
SYD,SYD Airport FP Ordinary/Units Stapled Securities,Industrials,"16,725,000,000",0.84,,,
SYR,Syrah Resources,Materials,"456,196,000",0.02,,,
TAH,Tabcorp Holdings Limited,Consumer Discretionary,"9,107,030,000",0.46,,,
TBR,Tribune Res Limited,Materials,"238,663,000",0.01,,,
TCL,Transurban Group FP Ordinary/Units Stapled Securities,Industrials,"37,266,900,000",1.87,,,
TER,Terracom Limited,Energy,"223,421,000",0.01,,,
TGN,Tungsten Min NL,Materials,"182,223,000",0.01,,,
TGP,360 Capital Group FP Ordinary/Units Stapled Securities,Real Estate,"228,564,000",0.01,,,
TGR,Tassal Group Limited,Consumer Staples,"860,129,000",0.04,,,
TLS,Telstra Corporation,Telecommunication Services,"43,410,500,000",2.18,,,
TNE,Technology One,Information Technology,"2,267,410,000",0.11,,,
TPM,TPG Telecom Limited,Telecommunication Services,"5,835,930,000",0.29,,,
TWE,Treasury Wine Estate,Consumer Staples,"10,822,500,000",0.54,,,
TZN,Terramin Australia,Materials,"168,264,000",0.01,,,
UOS,United Overseas Aust,Real Estate,"345,321,000",0.02,,,
URF,US Masters Res Fund Ordinary Units FP,Real Estate,"373,050,000",0.02,,,
URW,Unibailrodawestfield Chess Depositary Interests 20:1,Real Estate,"3,520,670,000",0.18,,,
VAH,Virgin Aus HLDG Limited,Industrials,"1,520,140,000",0.08,,,
VCX,Vicinity Centres FP Ordinary/Units Stapled Securities,Real Estate,"9,750,730,000",0.49,,,
VEA,Viva Energy Group,Energy,"4,161,310,000",0.21,,,
VHT,Volpara Health Tech,Health Care,"332,630,000",0.02,,,
VLW,Villa World Limited,Real Estate,"284,113,000",0.01,,,
VOC,Vocus Group Limited,Telecommunication Services,"2,856,190,000",0.14,,,
VRL,Village Roadshow Limited,Consumer Discretionary,"660,268,000",0.03,,,
VRT,Virtus Health Limited,Health Care,"317,540,000",0.02,,,
VTG,Vita Group Limited,Consumer Discretionary,"270,732,000",0.01,,,
VTH,Vitalharvest Ordinary Units FP,Real Estate,"176,675,000",0.01,,,
VVR,Viva Energy REIT FP Ordinary/Units Stapled Securities,Real Estate,"2,009,000,000",0.1,,,
WAF,West African Res Limited,Materials,"247,779,000",0.01,,,
WBA,Webster Limited,Consumer Staples,"543,368,000",0.03,,,
WBC,Westpac Banking Corp,Financials,"94,601,300,000",4.75,,,
WEB,Webjet Limited,Consumer Discretionary,"2,013,680,000",0.1,,,
WES,Wesfarmers Limited,Consumer Discretionary,"42,008,800,000",2.11,,,
WGN,Wagners HLD Company,Materials,"307,421,000",0.02,,,
WGX,Westgold Resources,Materials,"675,105,000",0.03,,,
WHA,Wattle Health Au Limited,Consumer Staples,"119,619,000",0.01,,,
WHC,Whitehaven Coal,Energy,"4,032,360,000",0.2,,,
WLL,Wellcom Group Limited,Industrials,"215,761,000",0.01,,,
WOR,Worleyparsons Limited,Energy,"6,840,450,000",0.34,,,
WOW,Woolworths Group Limited,Consumer Staples,"39,485,000,000",1.98,,,
WPL,Woodside Petroleum,Energy,"33,158,500,000",1.66,,,
WPP,WPP AUNZ Limited,Consumer Discretionary,"426,076,000",0.02,,,
WSA,Western Areas Limited,Materials,"596,331,000",0.03,,,
WTC,Wisetech Global Limited,Information Technology,"7,729,610,000",0.39,,,
XRO,Xero Limited,Information Technology,"8,428,730,000",0.42,,,
YAL,Yancoal Aust Limited,Energy,"4,265,020,000",0.21,,,
Z1P,ZIP Co Limited,Financials,"1,126,840,000",0.06,,,
ZEL,Z Energy Limited Foreign Exempt NZX,Energy,"2,252,000,000",0.11,,,
ZIM,Zimplats Holding Limited 10c US,Materials,"968,739,000",0.05,,,
