All Ordinaries Index (1 April 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
REH,Reece Limited,Industrials,"5,529,710,000",0.29,,,
REX,Regional Express,Industrials,"159,724,000",0.01,,,
RFF,Rural Funds Group FP Units Stapled Securities,Real Estate,"757,376,000",0.04,,,
RHC,Ramsay Health Care,Health Care,"13,003,900,000",0.67,,,
RHL,Ruralco Holdings,Consumer Discretionary,"459,078,000",0.02,,,
RHP,Rhipe Limited,Information Technology,"251,536,000",0.01,,,
RIC,Ridley Corporation,Consumer Staples,"426,327,000",0.02,,,
RIO,RIO Tinto Limited,Materials,"36,345,800,000",1.88,,,
RMC,Resimac Group Limited,Financials,"219,127,000",0.01,,,
RMD,Resmed Inc Cdi 10:1 Foreign Exempt NYSE,Health Care,"5,700,230,000",0.29,,,
RMS,Ramelius Resources,Materials,"556,375,000",0.03,,,
RRL,Regis Resources,Materials,"2,691,470,000",0.14,,,
RSG,Resolute Mining,Materials,"917,294,000",0.05,,,
RUL,Rpmglobal Holdings Limited,Information Technology,"124,412,000",0.01,,,
RWC,Reliance Worldwide,Industrials,"3,405,310,000",0.18,,,
S32,SOUTH32 Limited,Materials,"18,823,500,000",0.97,,,
SAR,Saracen Mineral,Materials,"2,378,790,000",0.12,,,
SBM,ST Barbara Limited,Materials,"1,766,860,000",0.09,,,
SCG,Scentre Group FP Ordinary/Units Stapled Securities,Real Estate,"21,852,900,000",1.13,,,
SCP,Sca Property Group FP Units Stapled Securities,Real Estate,"2,443,540,000",0.13,,,
SDA,Speedcast Int Limited,Telecommunication Services,"899,030,000",0.05,,,
SDF,Steadfast Group Limited,Financials,"2,513,920,000",0.13,,,
SDG,Sunland Group Limited,Real Estate,"241,113,000",0.01,,,
SEA,Sundance Energy,Energy,"288,734,000",0.01,,,
SEK,Seek Limited,Industrials,"6,158,920,000",0.32,,,
SFC,Schaffer Corp. Limited,Consumer Discretionary,"185,306,000",0.01,,,
SFG,Seafarms Group Limited,Consumer Staples,"166,726,000",0.01,,,
SFR,Sandfire Resources,Materials,"1,102,550,000",0.06,,,
SFX,Sheffield Res Limited,Materials,"161,544,000",0.01,,,
SGF,SG Fleet Group Limited,Industrials,"576,172,000",0.03,,,
SGH,Slater & Gordon,Consumer Discretionary,"139,054,000",0.01,,,
SGM,Sims Metal MGMT Limited,Materials,"2,171,180,000",0.11,,,
SGP,Stockland FP Ordinary/Units Stapled Securities,Real Estate,"9,218,000,000",0.48,,,
SGR,The Star Ent Group,Consumer Discretionary,"3,834,410,000",0.2,,,
SHJ,Shine Corporate,Consumer Discretionary,"119,482,000",0.01,,,
SHL,Sonic Healthcare,Health Care,"11,637,400,000",0.6,,,
SHV,Select Harvests,Consumer Staples,"580,459,000",0.03,,,
SIG,Sigma Health Limited,Health Care,"556,207,000",0.03,,,
SIQ,Smartgrp Corporation,Industrials,"1,041,570,000",0.05,,,
SKC,Skycity Ent Group Limited Foreign Exempt NZX,Consumer Discretionary,"2,402,120,000",0.12,,,
SKI,Spark Infrastructure Stapled $0.65 Loan Note and Unit US Prohib,Utilities,"3,834,980,000",0.2,,,
SKT,Sky Network,Consumer Discretionary,"501,990,000",0.03,,,
SLC,Superloop Limited,Telecommunication Services,"374,886,000",0.02,,,
SLK,Sealink Travel Group,Consumer Discretionary,"407,745,000",0.02,,,
SLR,Silver Lake Resource,Materials,"416,529,000",0.02,,,
SM1,Synlait Milk Limited Foreign Exempt NZX,Consumer Staples,"1,795,810,000",0.09,,,
SMR,Stanmore Coal Limited,Energy,"293,280,000",0.02,,,
SNL,Supply Network,Consumer Discretionary,"147,557,000",0.01,,,
SOL,Soul Pattinson (W.H),Energy,"6,298,490,000",0.33,,,
SPK,Spark New Zealand Foreign Exempt NZX,Telecommunication Services,"6,665,380,000",0.34,,,
SPL,Starpharma Holdings,Health Care,"354,968,000",0.02,,,
SPO,Spotless Group HLD Limited,Industrials,"1,884,830,000",0.1,,,
SRG,SRG Global Limited,Industrials,"134,327,000",0.01,,,
SRV,Servcorp Limited,Real Estate,"257,536,000",0.01,,,
SSM,Service Stream,Industrials,"847,418,000",0.04,,,
SST,Steamships Trading 50 Toea,Industrials,"489,930,000",0.03,,,
STO,Santos Limited,Energy,"14,226,300,000",0.74,,,
STX,Strike Energy Limited,Energy,"81,845,200",0,,,
SUL,Super Ret Rep Limited,Consumer Discretionary,"1,584,990,000",0.08,,,
SUN,Suncorp Group Limited,Financials,"17,893,400,000",0.92,,,
SVW,Seven Group Holdings,Industrials,"5,972,690,000",0.31,,,
SWM,Seven West Media Limited,Consumer Discretionary,"738,937,000",0.04,,,
SXE,STH CRS Elect ENGNR,Industrials,"136,929,000",0.01,,,
SXL,STHN Cross Media,Consumer Discretionary,"899,746,000",0.05,,,
SXY,SENEX Energy Limited,Energy,"537,610,000",0.03,,,
SYD,SYD Airport FP Ordinary/Units Stapled Securities,Industrials,"16,770,100,000",0.87,,,
SYR,Syrah Resources,Materials,"368,400,000",0.02,,,
TAH,Tabcorp Holdings Limited,Consumer Discretionary,"9,329,150,000",0.48,,,
TBR,Tribune Res Limited,Materials,"266,415,000",0.01,,,
TCL,Transurban Group FP Ordinary/Units Stapled Securities,Industrials,"35,313,900,000",1.83,,,
TER,Terracom Limited,Energy,"269,952,000",0.01,,,
TGN,Tungsten Min NL,Materials,"204,089,000",0.01,,,
TGP,360 Capital Group FP Ordinary/Units Stapled Securities,Real Estate,"228,564,000",0.01,,,
TGR,Tassal Group Limited,Consumer Staples,"861,502,000",0.04,,,
TLS,Telstra Corporation,Telecommunication Services,"39,485,700,000",2.04,,,
TME,Trade Me Group Foreign Exempt NZX,Consumer Discretionary,"2,429,470,000",0.13,,,
TNE,Technology One,Information Technology,"2,536,960,000",0.13,,,
TPM,TPG Telecom Limited,Telecommunication Services,"6,448,290,000",0.33,,,
TWE,Treasury Wine Estate,Consumer Staples,"10,729,600,000",0.55,,,
TZN,Terramin Australia,Materials,"177,612,000",0.01,,,
UOS,United Overseas Aust,Real Estate,"332,810,000",0.02,,,
URF,US Masters Res Fund Ordinary Units FP,Real Estate,"422,036,000",0.02,,,
URW,Unibailrodawestfield Chess Depositary Interests 20:1,Real Estate,"4,251,160,000",0.22,,,
VAH,Virgin Aus HLDG Limited,Industrials,"1,604,590,000",0.08,,,
VCX,Vicinity Centres FP Ordinary/Units Stapled Securities,Real Estate,"9,961,260,000",0.51,,,
VEA,Viva Energy Group,Energy,"4,764,110,000",0.25,,,
VHT,Volpara Health Tech,Health Care,"251,090,000",0.01,,,
VLW,Villa World Limited,Real Estate,"277,855,000",0.01,,,
VOC,Vocus Group Limited,Telecommunication Services,"2,296,150,000",0.12,,,
VRL,Village Roadshow Limited,Consumer Discretionary,"629,553,000",0.03,,,
VRT,Virtus Health Limited,Health Care,"320,756,000",0.02,,,
VTG,Vita Group Limited,Consumer Discretionary,"241,409,000",0.01,,,
VTH,Vitalharvest Ordinary Units FP,Real Estate,"181,300,000",0.01,,,
VVR,Viva Energy REIT FP Ordinary/Units Stapled Securities,Real Estate,"1,970,220,000",0.1,,,
WAF,West African Res Limited,Materials,"276,608,000",0.01,,,
WBA,Webster Limited,Consumer Staples,"543,368,000",0.03,,,
WBC,Westpac Banking Corp,Financials,"89,361,000,000",4.62,,,
WEB,Webjet Limited,Consumer Discretionary,"1,972,990,000",0.1,,,
WES,Wesfarmers Limited,Consumer Discretionary,"39,287,600,000",2.03,,,
WGN,Wagners HLD Company,Materials,"367,936,000",0.02,,,
WGX,Westgold Resources,Materials,"490,278,000",0.03,,,
WHA,Wattle Health Au Limited,Consumer Staples,"150,740,000",0.01,,,
WHC,Whitehaven Coal,Energy,"4,155,490,000",0.21,,,
WLL,Wellcom Group Limited,Industrials,"196,147,000",0.01,,,
WOR,Worleyparsons Limited,Energy,"6,525,000,000",0.34,,,
WOW,Woolworths Group Limited,Consumer Staples,"40,049,600,000",2.07,,,
WPL,Woodside Petroleum,Energy,"32,409,600,000",1.68,,,
WPP,WPP AUNZ Limited,Consumer Discretionary,"536,856,000",0.03,,,
WSA,Western Areas Limited,Materials,"615,479,000",0.03,,,
WTC,Wisetech Global Limited,Information Technology,"7,293,030,000",0.38,,,
XRO,Xero Limited,Information Technology,"6,848,240,000",0.35,,,
YAL,Yancoal Aust Limited,Energy,"4,529,110,000",0.23,,,
Z1P,ZIP Co Limited,Financials,"586,592,000",0.03,,,
ZEL,Z Energy Limited Foreign Exempt NZX,Energy,"2,408,000,000",0.12,,,
ZIM,Zimplats Holding Limited 10c US,Materials,"885,858,000",0.05,,,
