All Ordinaries Index (1 March 2020),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
SRV,Servcorp Limited,Real Estate,"411,476,000",0.02,,,
SSM,Service Stream,Industrials,"855,714,000",0.04,,,
SST,Steamships Trading 50 Toea,Industrials,"396,905,000",0.02,,,
STO,Santos Limited,Energy,"14,227,300,000",0.74,,,
STX,Strike Energy Limited,Energy,"230,344,000",0.01,,,
SUL,Super Ret Rep Limited,Consumer Discretionary,"1,602,090,000",0.08,,,
SUN,Suncorp Group Limited,Financials,"14,299,200,000",0.75,,,
SVW,Seven Group Holdings,Industrials,"5,962,510,000",0.31,,,
SWM,Seven West Media Limited,,"253,776,000",0.01,,,
SXE,STH CRS Elect ENGNR,Industrials,"131,236,000",0.01,,,
SXL,STHN Cross Media,,"526,774,000",0.03,,,
SXY,SENEX Energy Limited,Energy,"364,115,000",0.02,,,
SYD,SYD Airport FP Ordinary/Units Stapled Securities,Industrials,"17,558,900,000",0.92,,,
SYR,Syrah Resources,Materials,"157,195,000",0.01,,,
TAH,Tabcorp Holdings Limited,Consumer Discretionary,"7,675,830,000",0.4,,,
TBR,Tribune Res Limited,Materials,"296,386,000",0.02,,,
TCL,Transurban Group FP Ordinary/Units Stapled Securities,Industrials,"40,615,000,000",2.12,,,
TER,Terracom Limited,Energy,"105,361,000",0.01,,,
TGN,Tungsten Min NL,Materials,"127,118,000",0.01,,,
TGP,360 Capital Group FP Ordinary/Units Stapled Securities,Real Estate,"238,953,000",0.01,,,
TGR,Tassal Group Limited,Consumer Staples,"798,393,000",0.04,,,
TLS,Telstra Corporation,Telecommunication Services,"40,794,000,000",2.13,,,
TNE,Technology One,Information Technology,"2,498,380,000",0.13,,,
TPM,TPG Telecom Limited,Telecommunication Services,"6,986,420,000",0.36,,,
TWE,Treasury Wine Estate,Consumer Staples,"7,941,000,000",0.41,,,
TZN,Terramin Australia,Materials,"74,079,700",0,,,
UOS,United Overseas Aust,Real Estate,"381,755,000",0.02,,,
URF,US Masters Res Fund Ordinary Units FP,Real Estate,"152,428,000",0.01,,,
URW,Unibailrodawestfield Cdi 20:1 Foreign Exempt Xpar,Real Estate,"2,813,520,000",0.15,,,
VAH,Virgin Aus HLDG Limited,Industrials,"886,748,000",0.05,,,
VCX,Vicinity Centres FP Ordinary/Units Stapled Securities,Real Estate,"8,115,680,000",0.42,,,
VEA,Viva Energy Group,Energy,"3,422,380,000",0.18,,,
VHT,Volpara Health Tech,Health Care,"301,282,000",0.02,,,
VOC,Vocus Group Limited,Telecommunication Services,"2,134,760,000",0.11,,,
VRL,Village Roadshow Limited,,"685,068,000",0.04,,,
VRT,Virtus Health Limited,Health Care,"333,618,000",0.02,,,
VTG,Vita Group Limited,Consumer Discretionary,"234,991,000",0.01,,,
VTH,Vitalharvest Ordinary Units FP,Real Estate,"131,350,000",0.01,,,
VUK,Virgin Money Uk Plc Cdi 1:1 Foreign Exempt Lse,Financials,"2,702,540,000",0.14,,,
VVR,Viva Energy REIT FP Ordinary/Units Stapled Securities,Real Estate,"2,123,940,000",0.11,,,
WAF,West African Res Limited,Materials,"483,116,000",0.03,,,
WBC,Westpac Banking Corp,Financials,"85,380,200,000",4.45,,,
WEB,Webjet Limited,Consumer Discretionary,"1,296,350,000",0.07,,,
WES,Wesfarmers Limited,Consumer Discretionary,"46,090,600,000",2.4,,,
WGN,Wagners HLD Company,Materials,"260,204,000",0.01,,,
WGX,Westgold Resources,Materials,"811,797,000",0.04,,,
WHA,Wattle Health Au Limited,Consumer Staples,"105,261,000",0.01,,,
WHC,Whitehaven Coal,Energy,"2,052,090,000",0.11,,,
WJA,Wameja Limited,Information Technology,"139,248,000",0.01,,,
WOR,Worley Limited,Energy,"6,515,240,000",0.34,,,
WOW,Woolworths Group Limited,Consumer Staples,"48,935,200,000",2.55,,,
WPL,Woodside Petroleum,Energy,"26,308,700,000",1.37,,,
WPP,WPP AUNZ Limited,,"515,552,000",0.03,,,
WSA,Western Areas Limited,Materials,"662,464,000",0.03,,,
WTC,Wisetech Global Limited,Information Technology,"4,806,530,000",0.25,,,
XRO,Xero Limited,Information Technology,"10,440,600,000",0.54,,,
YAL,Yancoal Aust Limited,Energy,"3,697,230,000",0.19,,,
Z1P,ZIP Co Limited,Financials,"1,061,860,000",0.06,,,
ZEL,Z Energy Limited Foreign Exempt NZX,Energy,"1,564,000,000",0.08,,,
ZIM,Zimplats Holding Limited 10c US,Materials,"1,345,470,000",0.07,,,
