All Ordinaries Index (1 April 2020),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
SBM,ST Barbara Ltd,Materials,"1,497,590,000",0.09,,,
SCG,Scentre Group,Real Estate,"8,122,940,000",0.51,,,
SCP,Shopping Centres Australasia Property Group,Real Estate,"2,138,580,000",0.13,,,
SDA,Speedcast International Ltd,,"189,396,000",0.01,,,
SDF,Steadfast Group Ltd,Financials,"2,149,380,000",0.14,,,
SDG,Sunland Group Ltd,Real Estate,"150,600,000",0.01,,,
SEK,Seek Ltd,Industrials,"5,221,080,000",0.33,,,
SFC,Schaffer Corporation Ltd,Consumer Discretionary,"146,986,000",0.01,,,
SFG,Seafarms Group Ltd,Consumer Staples,"76,212,600",0,,,
SFR,Sandfire Resources Ltd,Materials,"587,496,000",0.04,,,
SFX,Sheffield Resources Ltd,Materials,"24,716,700",0,,,
SGF,SG Fleet Group Ltd,Industrials,"317,213,000",0.02,,,
SGH,Slater & Gordon Ltd,Consumer Discretionary,"81,673,000",0.01,,,
SGM,Sims Ltd,Materials,"1,230,280,000",0.08,,,
SGP,Stockland,Real Estate,"6,032,410,000",0.38,,,
SGR,The Star Entertainment Group Ltd,Consumer Discretionary,"1,972,240,000",0.12,,,
SHJ,Shine Corporate Ltd,Consumer Discretionary,"129,946,000",0.01,,,
SHL,Sonic Healthcare Ltd,Health Care,"11,558,100,000",0.73,,,
SHV,Select Harvests Ltd,Consumer Staples,"671,331,000",0.04,,,
SIG,Sigma Healthcare Ltd,Health Care,"677,988,000",0.04,,,
SIQ,Smartgroup Corporation Ltd,Industrials,"645,700,000",0.04,,,
SKC,Skycity Entertainment Group Ltd,Consumer Discretionary,"1,134,230,000",0.07,,,
SKI,Spark Infrastructure Group,Utilities,"3,357,350,000",0.21,,,
SKT,Sky Network Television Ltd,Communication Services,"126,448,000",0.01,,,
SLC,Superloop Ltd,,"204,885,000",0.01,,,
SLK,Sealink Travel Group Ltd,Consumer Discretionary,"650,829,000",0.04,,,
SLR,Silver Lake Resources Ltd,Materials,"1,214,180,000",0.08,,,
SM1,Synlait Milk Ltd,Consumer Staples,"1,102,740,000",0.07,,,
SMR,Stanmore Coal Ltd,Energy,"199,754,000",0.01,,,
SNL,Supply Network Ltd,Consumer Discretionary,"140,627,000",0.01,,,
SOL,Washington H Soul Pattinson & Company Ltd,Energy,"4,062,540,000",0.26,,,
SPK,Spark New Zealand Ltd,,"7,348,180,000",0.46,,,
SPL,Starpharma Holdings Ltd,Health Care,"286,873,000",0.02,,,
SRG,SRG Global Ltd,Industrials,"98,075,200",0.01,,,
SRV,Servcorp Ltd,Real Estate,"208,158,000",0.01,,,
SSM,Service Stream Ltd,Industrials,"741,619,000",0.05,,,
SST,Steamships Trading Company Ltd,Industrials,"310,082,000",0.02,,,
STO,Santos Ltd,Energy,"7,124,090,000",0.45,,,
STX,Strike Energy Ltd,Energy,"204,750,000",0.01,,,
SUL,Super Retail Group Ltd,Consumer Discretionary,"914,632,000",0.06,,,
SUN,Suncorp Group Ltd,Financials,"11,512,500,000",0.73,,,
SVW,Seven Group Holdings Ltd,Industrials,"3,814,380,000",0.24,,,
SWM,Seven West Media Ltd,Communication Services,"119,967,000",0.01,,,
SXE,Southern Cross Electrical Engineering Ltd,Industrials,"108,950,000",0.01,,,
SXL,Southern Cross Media Group Ltd,Communication Services,"126,887,000",0.01,,,
SXY,SENEX Energy Ltd,Energy,"233,112,000",0.01,,,
SYD,Sydney Airport,Industrials,"12,632,400,000",0.8,,,
SYR,Syrah Resources Ltd,Materials,"107,785,000",0.01,,,
TAH,Tabcorp Holdings Ltd,Consumer Discretionary,"5,141,750,000",0.32,,,
TBR,Tribune Resources Ltd,Materials,"282,510,000",0.02,,,
TCL,Transurban Group,Industrials,"32,930,600,000",2.08,,,
TER,Terracom Ltd,Energy,"88,990,700",0.01,,,
TGN,Tungsten Mining NL,Materials,"111,710,000",0.01,,,
TGP,360 Capital Group,Real Estate,"196,242,000",0.01,,,
TGR,Tassal Group Ltd,Consumer Staples,"725,812,000",0.05,,,
TLS,Telstra Corporation Ltd,,"36,512,400,000",2.3,,,
TNE,Technology One Ltd,Information Technology,"2,549,370,000",0.16,,,
TPM,TPG Telecom Ltd,,"6,392,620,000",0.4,,,
TWE,Treasury Wine Estates Ltd,Consumer Staples,"7,221,050,000",0.46,,,
TZN,Terramin Australia Ltd,Materials,"52,914,100",0,,,
UMG,United Malt Group Ltd,Consumer Staples,"1,118,850,000",0.07,,,
UOS,United Overseas Australia Ltd,Real Estate,"338,808,000",0.02,,,
URF,US Masters Residential Property Fund,Real Estate,"100,984,000",0.01,,,
URW,Unibail-Rodamco-Westfield,Real Estate,"1,317,400,000",0.08,,,
VAH,Virgin Australia Holdings Ltd,Industrials,"802,296,000",0.05,,,
VCX,Vicinity Centres,Real Estate,"3,848,990,000",0.24,,,
VEA,Viva Energy Group Ltd,Energy,"2,469,560,000",0.16,,,
VHT,Volpara Health Technologies Ltd,Health Care,"233,774,000",0.01,,,
VOC,Vocus Group Ltd,,"1,539,020,000",0.1,,,
VRL,Village Roadshow Ltd,Communication Services,"264,503,000",0.02,,,
VRT,Virtus Health Ltd,Health Care,"150,329,000",0.01,,,
VTG,Vita Group Ltd,Consumer Discretionary,"125,274,000",0.01,,,
VTH,Vitalharvest Freehold Trust,Real Estate,"127,650,000",0.01,,,
VUK,Virgin Money Uk Plc,Financials,"1,124,930,000",0.07,,,
VVR,Viva Energy REIT,Real Estate,"1,795,970,000",0.11,,,
WAF,West African Resources Ltd,Materials,"361,311,000",0.02,,,
WBC,Westpac Banking Corporation,Financials,"59,592,800,000",3.76,,,
WEB,Webjet Ltd,Consumer Discretionary,"509,860,000",0.03,,,
WES,Wesfarmers Ltd,Consumer Discretionary,"38,856,700,000",2.45,,,
WGN,Wagners Holding Company Ltd,Materials,"161,925,000",0.01,,,
WGX,Westgold Resources Ltd,Materials,"753,811,000",0.05,,,
WHA,Wattle Health Australia Ltd,Consumer Staples,"105,261,000",0.01,,,
WHC,Whitehaven Coal Ltd,Energy,"1,975,140,000",0.12,,,
WJA,Wameja Ltd,Information Technology,"108,977,000",0.01,,,
WOR,Worley Ltd,Energy,"3,200,380,000",0.2,,,
WOW,Woolworths Group Ltd,Consumer Staples,"44,268,800,000",2.79,,,
WPL,Woodside Petroleum Ltd,Energy,"17,378,900,000",1.1,,,
WPP,WPP AUNZ Ltd,Communication Services,"174,691,000",0.01,,,
WSA,Western Areas Ltd,Materials,"532,435,000",0.03,,,
WTC,Wisetech Global Ltd,Information Technology,"5,443,160,000",0.34,,,
XRO,Xero Ltd,Information Technology,"9,626,940,000",0.61,,,
YAL,Yancoal Australia Ltd,Energy,"2,838,940,000",0.18,,,
Z1P,ZIP Co Ltd,Financials,"618,768,000",0.04,,,
ZEL,Z Energy Ltd,Energy,"1,148,000,000",0.07,,,
ZIM,Zimplats Holdings Ltd,Materials,"955,822,000",0.06,,,
