All Ordinaries Index (1 November 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
RND,Rand Mining Limited,Materials,"138,341,000",0.01,,,
RRL,Regis Resources,Materials,"2,140,300,000",0.12,,,
RSG,Resolute Mining,Materials,"787,813,000",0.04,,,
RUL,Rpmglobal Holdings Limited,Information Technology,"136,129,000",0.01,,,
RVA,Reva Medical Inc Cdi 10:1,Health Care,"245,413,000",0.01,,,
RWC,Reliance Worldwide,Industrials,"3,958,370,000",0.22,,,
S32,SOUTH32 Limited,Materials,"18,489,200,000",1,,,
SAR,Saracen Mineral,Materials,"2,009,670,000",0.11,,,
SBM,ST Barbara Limited,Materials,"2,181,050,000",0.12,,,
SCG,Scentre Group Stapled Securities,Real Estate,"21,161,600,000",1.15,,,
SCO,Scott Pac Group Limited,Financials,"602,700,000",0.03,,,
SCP,Sca Property Group Units FP Stapled Securities,Real Estate,"2,228,400,000",0.12,,,
SDA,Speedcast Int Limited,Telecommunication Services,"861,936,000",0.05,,,
SDF,Steadfast Group Limited,Financials,"2,355,320,000",0.13,,,
SDG,Sunland Group Limited,Real Estate,"237,308,000",0.01,,,
SEA,Sundance Energy,Energy,"577,436,000",0.03,,,
SEK,Seek Limited,Industrials,"6,271,290,000",0.34,,,
SFR,Sandfire Resources,Materials,"1,061,070,000",0.06,,,
SGF,SG Fleet Group Limited,Industrials,"874,734,000",0.05,,,
SGH,Slater & Gordon,Consumer Discretionary,"188,419,000",0.01,,,
SGM,Sims Metal MGMT Limited,Materials,"2,304,860,000",0.13,,,
SGP,Stockland Units/ Stapled Securities,Real Estate,"8,773,020,000",0.48,,,
SGR,The Star Ent Group,Consumer Discretionary,"4,348,110,000",0.24,,,
SHL,Sonic Healthcare,Health Care,"9,609,010,000",0.52,,,
SHV,Select Harvests,Consumer Staples,"492,626,000",0.03,,,
SIG,Sigma Health Limited,Health Care,"550,935,000",0.03,,,
SIQ,Smartgrp Corporation,Industrials,"1,304,990,000",0.07,,,
SIV,Silver Chef Limited,Industrials,"65,970,100",0,,,
SKC,Skycity Ent Group Limited Foreign Exempt NZX,Consumer Discretionary,"2,304,210,000",0.13,,,
SKI,Spark Infrastructure Stapled $0.65 Loan Note and Unit US Prohib,Utilities,"3,868,630,000",0.21,,,
SKT,Sky Network,Consumer Discretionary,"782,171,000",0.04,,,
SLC,Superloop Limited,Telecommunication Services,"397,758,000",0.02,,,
SLK,Sealink Travel Group,Consumer Discretionary,"427,187,000",0.02,,,
SLR,Silver Lake Resource,Materials,"261,578,000",0.01,,,
SOL,Soul Pattinson (W.H),Energy,"6,913,740,000",0.38,,,
SOM,Somnomed Limited,Health Care,"98,285,000",0.01,,,
SPK,Spark New Zealand Foreign Exempt NZX,Telecommunication Services,"6,720,360,000",0.37,,,
SPL,Starpharma Holdings,Health Care,"542,027,000",0.03,,,
SRV,Servcorp Limited,Real Estate,"345,497,000",0.02,,,
SSM,Service Stream,Industrials,"574,321,000",0.03,,,
SST,Steamships Trading 50 Toea,Industrials,"610,862,000",0.03,,,
STO,Santos Limited,Energy,"13,830,500,000",0.75,,,
SUL,Super Ret Rep Limited,Consumer Discretionary,"1,425,110,000",0.08,,,
SUN,Suncorp Group Limited,Financials,"18,192,000,000",0.99,,,
SVW,Seven Group Holdings,Industrials,"6,023,600,000",0.33,,,
SWM,Seven West Media Limited,Consumer Discretionary,"1,176,270,000",0.06,,,
SXE,STH CRS Elect ENGNR,Industrials,"156,825,000",0.01,,,
SXL,STHN Cross Media,Consumer Discretionary,"876,676,000",0.05,,,
SXY,SENEX Energy Limited,Energy,"588,465,000",0.03,,,
SYD,SYD Airport FP Stapled Securities,Industrials,"14,523,700,000",0.79,,,
SYR,Syrah Resources,Materials,"549,766,000",0.03,,,
TAH,Tabcorp Holdings Limited,Consumer Discretionary,"9,312,180,000",0.51,,,
TAW,Tawana Resources NL,Materials,"138,741,000",0.01,,,
TBR,Tribune Res Limited,Materials,"242,015,000",0.01,,,
TCL,Transurban Group Ordinary Shares/Units FP Triple Stapled,Industrials,"30,296,100,000",1.65,,,
TGP,360 Capital Group Stapled Securities FP,Real Estate,"219,551,000",0.01,,,
TGR,Tassal Group Limited,Consumer Staples,"732,100,000",0.04,,,
TLS,Telstra Corporation,Telecommunication Services,"36,631,400,000",1.99,,,
TME,Trade Me Group Foreign Exempt NZX,Consumer Discretionary,"1,770,470,000",0.1,,,
TNE,Technology One,Information Technology,"1,722,800,000",0.09,,,
TPE,Tpi Enterprises,Health Care,"113,520,000",0.01,,,
TPM,TPG Telecom Limited,Telecommunication Services,"6,652,410,000",0.36,,,
TTM,Titan Minerals,Materials,"61,528,900",0,,,
TWE,Treasury Wine Estate,Consumer Staples,"10,866,200,000",0.59,,,
TZN,Terramin Australia,Materials,"233,700,000",0.01,,,
UOS,United Overseas Aust,Real Estate,"347,824,000",0.02,,,
URF,US Masters Res Fund Ordinary Units FP,Real Estate,"541,754,000",0.03,,,
URW,Unibailrodawestfield Chess Depositary Interests 20:1,Real Estate,"5,552,380,000",0.3,,,
VAH,Virgin Aus HLDG Limited,Industrials,"1,689,040,000",0.09,,,
VCX,Vicinity Centres Ordinary/Units FP Stapled Securities,Real Estate,"10,259,800,000",0.56,,,
VEA,Viva Energy Group,Energy,"4,122,410,000",0.22,,,
VLW,Villa World Limited,Real Estate,"255,122,000",0.01,,,
VOC,Vocus Group Limited,Telecommunication Services,"2,134,360,000",0.12,,,
VRL,Village Roadshow Limited,Consumer Discretionary,"438,142,000",0.02,,,
VRT,Virtus Health Limited,Health Care,"404,361,000",0.02,,,
VTG,Vita Group Limited,Consumer Discretionary,"167,130,000",0.01,,,
VVR,Viva Energy REIT Stapled Securities,Real Estate,"1,582,130,000",0.09,,,
WAF,West African Res Limited,Materials,"189,977,000",0.01,,,
WBA,Webster Limited,Consumer Staples,"577,992,000",0.03,,,
WBC,Westpac Banking Corp,Financials,"92,224,300,000",5.01,,,
WEB,Webjet Limited,Consumer Discretionary,"1,567,060,000",0.09,,,
WES,Wesfarmers Limited,Consumer Staples,"52,859,600,000",2.87,,,
WGN,Wagners HLD Company,Materials,"682,619,000",0.04,,,
WGX,Westgold Resources,Materials,"399,421,000",0.02,,,
WHC,Whitehaven Coal,Energy,"4,976,320,000",0.27,,,
WLL,Wellcom Group Limited,Industrials,"190,183,000",0.01,,,
WOR,Worleyparsons Limited,Energy,"5,680,880,000",0.31,,,
WOW,Woolworths Group Limited,Consumer Staples,"37,454,100,000",2.04,,,
WPL,Woodside Petroleum,Energy,"32,624,900,000",1.77,,,
WPP,WPP AUNZ Limited,Consumer Discretionary,"477,205,000",0.03,,,
WSA,Western Areas Limited,Materials,"615,344,000",0.03,,,
WTC,Wisetech Global Limited,Information Technology,"4,830,700,000",0.26,,,
XAM,Xanadu Mines Limited,Materials,"74,525,100",0,,,
XRO,Xero Limited,Information Technology,"5,589,860,000",0.3,,,
YAL,Yancoal Aust Limited,Energy,"4,471,620,000",0.24,,,
YOJ,Yojee Limited,Information Technology,"76,269,600",0,,,
Z1P,ZIP Co Limited,Financials,"281,043,000",0.02,,,
ZEL,Z Energy Limited Foreign Exempt NZX,Energy,"2,244,000,000",0.12,,,
ZIM,Zimplats Holding Limited 10c US,Materials,"680,270,000",0.04,,,
