All Ordinaries Index (1 September 2017),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
RMD,Resmed Inc Cdi 10:1,Health Care,"13,648,800,000",0.77,,,
RMS,Ramelius Resources Limited,Materials,"213,327,000",0.01,,,
RND,Rand Mining Limited,Materials,"185,257,000",0.01,,,
RRL,Regis Resources Limited,Materials,"2,082,400,000",0.12,,,
RSG,Resolute Mining Limited,Materials,"891,749,000",0.05,,,
RVA,Reva Medical Inc Cdi 10:1,Health Care,"321,220,000",0.02,,,
RWC,Reliance Worldwide Corporation Limited,Industrials,"1,911,000,000",0.11,,,
RWH,Royal Wolf Holdings Limited,Industrials,"179,693,000",0.01,,,
RXP,RXP Services Limited,Information Technology,"140,155,000",0.01,,,
S32,SOUTH32 Limited,Materials,"15,236,300,000",0.87,,,
SAR,Saracen Mineral Holdings Limited,Materials,"1,109,540,000",0.06,,,
SBM,ST Barbara Limited,Materials,"1,447,460,000",0.08,,,
SCG,Scentre Group Stapled,Real Estate,"20,551,800,000",1.17,,,
SCO,Scottish Pacific Group Limited,Financials,"400,872,000",0.02,,,
SCP,Shopping Centres Australasia Property Group Stapled,Real Estate,"1,657,690,000",0.09,,,
SDA,Speedcast International Limited,Telecommunication Services,"868,684,000",0.05,,,
SDF,Steadfast Group Limited,Financials,"2,016,830,000",0.11,,,
SDG,Sunland Group Limited,Real Estate,"291,135,000",0.02,,,
SEA,Sundance Energy Australia Limited,Energy,"60,156,000",0,,,
SEH,Sino Gas & Energy Holdings Limited,Energy,"169,096,000",0.01,,,
SEK,Seek Limited,Industrials,"5,860,920,000",0.33,,,
SFR,Sandfire Resources NL,Materials,"934,285,000",0.05,,,
SGF,SG Fleet Group Limited,Industrials,"1,043,270,000",0.06,,,
SGM,Sims Metal Management Limited,Materials,"2,962,670,000",0.17,,,
SGP,Stockland Stapled,Real Estate,"10,713,500,000",0.61,,,
SGR,The Star Entertainment Group Limited,Consumer Discretionary,"4,293,500,000",0.24,,,
SHJ,Shine Corporate LTD,Consumer Discretionary,"123,811,000",0.01,,,
SHL,Sonic Healthcare Limited,Health Care,"9,180,830,000",0.52,,,
SHV,Select Harvests Limited,Consumer Staples,"302,524,000",0.02,,,
SIG,Sigma Healthcare Limited,Health Care,"915,591,000",0.05,,,
SIQ,Smartgroup Corporation LTD,Industrials,"1,099,390,000",0.06,,,
SIV,Silver Chef Limited,Industrials,"281,498,000",0.02,,,
SKB,Skydive The Beach Group Limited,Consumer Discretionary,"269,624,000",0.02,,,
SKC,Skycity Entertainment Group Limited NZX,Consumer Discretionary,"2,245,460,000",0.13,,,
SKI,Spark Infrastructure Group Forus,Utilities,"4,541,430,000",0.26,,,
SKT,SKY Network Television Limited NZ,Consumer Discretionary,"1,000,090,000",0.06,,,
SLC,Superloop Limited,Telecommunication Services,"518,595,000",0.03,,,
SLK,Sealink Travel Group Limited,Consumer Discretionary,"414,732,000",0.02,,,
SLR,Silver Lake Resources Limited,Materials,"221,631,000",0.01,,,
SMN,Structural Monitoring Systems PLC Cdi 1:1,Information Technology,"143,923,000",0.01,,,
SMR,Stanmore Coal Limited,Energy,"93,166,400",0.01,,,
SOL,Washington H Soul Pattinson & Company Limited,Energy,"4,237,300,000",0.24,,,
SOM,Somnomed Limited,Health Care,"202,536,000",0.01,,,
SPK,Spark New Zealand Limited NZX,Telecommunication Services,"6,506,590,000",0.37,,,
SPL,Starpharma Holdings Limited,Health Care,"383,872,000",0.02,,,
SRV,Servcorp Limited,Real Estate,"556,142,000",0.03,,,
SRX,Sirtex Medical Limited,Health Care,"865,447,000",0.05,,,
SSM,Service Stream Limited,Industrials,"542,306,000",0.03,,,
SST,Steamships Trading Company Limited 50T,Industrials,"697,685,000",0.04,,,
STO,Santos Limited,Energy,"7,831,750,000",0.44,,,
SUL,Super Retail Group Limited,Consumer Discretionary,"1,597,640,000",0.09,,,
SUN,Suncorp Group Limited,Financials,"16,843,900,000",0.96,,,
SVW,Seven Group Holdings Limited,Industrials,"3,588,920,000",0.2,,,
SWM,Seven West Media Limited,Consumer Discretionary,"1,048,080,000",0.06,,,
SXL,Southern Cross Media Group Limited,Consumer Discretionary,"995,873,000",0.06,,,
SXY,Senex Energy Limited,Energy,"376,290,000",0.02,,,
SYD,Sydney Airport Forus,Industrials,"16,660,900,000",0.95,,,
SYR,Syrah Resources Limited,Materials,"791,643,000",0.04,,,
TAH,Tabcorp Holdings Limited,Consumer Discretionary,"3,432,950,000",0.19,,,
TBR,Tribune Resources Limited,Materials,"357,522,000",0.02,,,
TCL,Transurban Group Stapled,Industrials,"24,989,800,000",1.42,,,
TGA,Thorn Group Limited,Consumer Discretionary,"192,709,000",0.01,,,
TGP,360 Capital Group Stapled,Real Estate,"231,550,000",0.01,,,
TGR,Tassal Group Limited,Consumer Staples,"668,877,000",0.04,,,
TLS,Telstra Corporation Limited,Telecommunication Services,"43,648,400,000",2.48,,,
TME,Trade Me Group Limited NZX,Consumer Discretionary,"1,675,260,000",0.1,,,
TNE,Technology One Limited,Information Technology,"1,573,890,000",0.09,,,
TOX,TOX Free Solutions Limited,Industrials,"440,606,000",0.03,,,
TPE,Tpi Enterprises Limited,Health Care,"190,551,000",0.01,,,
TPM,TPG Telecom Limited,Telecommunication Services,"5,076,710,000",0.29,,,
TRS,The Reject Shop Limited,Consumer Discretionary,"123,230,000",0.01,,,
TTS,Tatts Group Limited,Consumer Discretionary,"6,035,620,000",0.34,,,
TWE,Treasury Wine Estates Limited,Consumer Staples,"10,688,200,000",0.61,,,
TZN,Terramin Australia Limited,Materials,"327,839,000",0.02,,,
UOS,United Overseas Australia Limited,Real Estate,"357,780,000",0.02,,,
UPD,Updater Inc Cdi Forus,Information Technology,"415,765,000",0.02,,,
URF,US Masters Residential Property Fund Ord Units,Real Estate,"625,505,000",0.04,,,
VAH,Virgin Australia Holdings Limited,Industrials,"1,564,750,000",0.09,,,
VCX,Vicinity Centres Stapled,Real Estate,"10,371,700,000",0.59,,,
VLA,Viralytics Limited,Health Care,"228,593,000",0.01,,,
VLW,Villa World Limited,Real Estate,"316,046,000",0.02,,,
VOC,Vocus Group Limited,Telecommunication Services,"1,437,250,000",0.08,,,
VRL,Village Roadshow Limited,Consumer Discretionary,"600,390,000",0.03,,,
VRT,Virtus Health Limited,Health Care,"466,253,000",0.03,,,
VTG,Vita Group Limited,Consumer Discretionary,"228,900,000",0.01,,,
VVR,Viva Energy Reit Stapled,Real Estate,"1,574,880,000",0.09,,,
WAF,West African Resources Limited,Materials,"196,758,000",0.01,,,
WBA,Webster Limited,Consumer Staples,"498,247,000",0.03,,,
WBC,Westpac Banking Corporation,Financials,"106,142,000,000",6.03,,,
WEB,Webjet Limited,Consumer Discretionary,"1,376,270,000",0.08,,,
WES,Wesfarmers Limited,Consumer Staples,"48,324,300,000",2.74,,,
WFD,Westfield Corporation Stapled,Real Estate,"15,440,200,000",0.88,,,
WGX,Westgold Resources Limited,Materials,"577,460,000",0.03,,,
WHC,Whitehaven Coal Limited,Energy,"3,591,160,000",0.2,,,
WLL,Wellcom Group Limited,Industrials,"181,201,000",0.01,,,
WOR,Worleyparsons Limited,Energy,"3,310,800,000",0.19,,,
WOW,Woolworths Limited,Consumer Staples,"33,654,800,000",1.91,,,
WPL,Woodside Petroleum Limited,Energy,"24,287,700,000",1.38,,,
WPP,WPP Aunz LTD,Consumer Discretionary,"971,453,000",0.06,,,
WSA,Western Areas Limited,Materials,"736,449,000",0.04,,,
WTC,Wisetech Global Limited,Information Technology,"2,323,710,000",0.13,,,
WTP,Watpac Limited,Industrials,"132,100,000",0.01,,,
XIP,Xenith IP Group Limited,Industrials,"164,033,000",0.01,,,
XRO,Xero Limited NZX,Information Technology,"3,295,420,000",0.19,,,
YAL,Yancoal Australia Limited,Energy,"114,342,000",0.01,,,
YOW,Yowie Group LTD,Consumer Staples,"41,981,200",0,,,
ZEL,Z Energy Limited NZX,Energy,"2,808,000,000",0.16,,,
ZIM,Zimplats Holdings Limited 10CUS,Materials,"484,369,000",0.03,,,
