All Ordinaries Index (1 March 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
RRL,Regis Resources,Materials,"2,711,520,000",0.14,,,
RSG,Resolute Mining,Materials,"833,904,000",0.04,,,
RUL,Rpmglobal Holdings Limited,Information Technology,"124,398,000",0.01,,,
RVA,Reva Medical Inc Cdi 10:1,Health Care,"245,413,000",0.01,,,
RWC,Reliance Worldwide,Industrials,"3,563,330,000",0.19,,,
S32,SOUTH32 Limited,Materials,"19,751,200,000",1.03,,,
SAR,Saracen Mineral,Materials,"2,124,500,000",0.11,,,
SBM,ST Barbara Limited,Materials,"2,343,580,000",0.12,,,
SCG,Scentre Group FP Ordinary/Units Stapled Securities,Real Estate,"20,576,800,000",1.08,,,
SCP,Sca Property Group FP Units Stapled Securities,Real Estate,"2,230,650,000",0.12,,,
SDA,Speedcast Int Limited,Telecommunication Services,"928,975,000",0.05,,,
SDF,Steadfast Group Limited,Financials,"2,474,270,000",0.13,,,
SDG,Sunland Group Limited,Real Estate,"228,181,000",0.01,,,
SEA,Sundance Energy,Energy,"271,548,000",0.01,,,
SEK,Seek Limited,Industrials,"6,467,920,000",0.34,,,
SFR,Sandfire Resources,Materials,"1,167,970,000",0.06,,,
SGF,SG Fleet Group Limited,Industrials,"675,692,000",0.04,,,
SGH,Slater & Gordon,Consumer Discretionary,"155,046,000",0.01,,,
SGM,Sims Metal MGMT Limited,Materials,"2,298,850,000",0.12,,,
SGP,Stockland FP Ordinary/Units Stapled Securities,Real Estate,"8,418,330,000",0.44,,,
SGR,The Star Ent Group,Consumer Discretionary,"4,063,740,000",0.21,,,
SHL,Sonic Healthcare,Health Care,"11,427,400,000",0.6,,,
SHV,Select Harvests,Consumer Staples,"579,504,000",0.03,,,
SIG,Sigma Health Limited,Health Care,"651,556,000",0.03,,,
SIQ,Smartgrp Corporation,Industrials,"1,108,170,000",0.06,,,
SIV,Silver Chef Limited,Industrials,"70,289,600",0,,,
SKC,Skycity Ent Group Limited Foreign Exempt NZX,Consumer Discretionary,"2,349,900,000",0.12,,,
SKI,Spark Infrastructure Stapled $0.65 Loan Note and Unit US Prohib,Utilities,"3,919,090,000",0.21,,,
SKT,Sky Network,Consumer Discretionary,"544,796,000",0.03,,,
SLC,Superloop Limited,Telecommunication Services,"341,752,000",0.02,,,
SLK,Sealink Travel Group,Consumer Discretionary,"412,816,000",0.02,,,
SLR,Silver Lake Resource,Materials,"345,414,000",0.02,,,
SOL,Soul Pattinson (W.H),Energy,"7,045,400,000",0.37,,,
SOM,Somnomed Limited,Health Care,"109,907,000",0.01,,,
SPK,Spark New Zealand Foreign Exempt NZX,Telecommunication Services,"6,536,840,000",0.34,,,
SPL,Starpharma Holdings,Health Care,"401,387,000",0.02,,,
SRG,SRG Global Limited,Industrials,"169,560,000",0.01,,,
SRV,Servcorp Limited,Real Estate,"309,817,000",0.02,,,
SSM,Service Stream,Industrials,"806,824,000",0.04,,,
SST,Steamships Trading 50 Toea,Industrials,"489,930,000",0.03,,,
STO,Santos Limited,Energy,"14,413,700,000",0.76,,,
SUL,Super Ret Rep Limited,Consumer Discretionary,"1,462,610,000",0.08,,,
SUN,Suncorp Group Limited,Financials,"17,594,700,000",0.92,,,
SVW,Seven Group Holdings,Industrials,"6,566,570,000",0.34,,,
SWM,Seven West Media Limited,Consumer Discretionary,"821,879,000",0.04,,,
SXE,STH CRS Elect ENGNR,Industrials,"145,122,000",0.01,,,
SXL,STHN Cross Media,Consumer Discretionary,"938,197,000",0.05,,,
SXY,SENEX Energy Limited,Energy,"566,670,000",0.03,,,
SYD,SYD Airport FP Ordinary/Units Stapled Securities,Industrials,"16,251,000,000",0.85,,,
SYR,Syrah Resources,Materials,"470,771,000",0.02,,,
TAH,Tabcorp Holdings Limited,Consumer Discretionary,"9,513,740,000",0.5,,,
TBR,Tribune Res Limited,Materials,"227,562,000",0.01,,,
TCL,Transurban Group FP Ordinary/Units Stapled Securities,Industrials,"33,360,800,000",1.75,,,
TGP,360 Capital Group FP Ordinary/Units Stapled Securities,Real Estate,"240,108,000",0.01,,,
TGR,Tassal Group Limited,Consumer Staples,"870,366,000",0.05,,,
TLS,Telstra Corporation,Telecommunication Services,"37,226,000,000",1.95,,,
TME,Trade Me Group Foreign Exempt NZX,Consumer Discretionary,"2,429,470,000",0.13,,,
TNE,Technology One,Information Technology,"2,340,340,000",0.12,,,
TPE,Tpi Enterprises,Health Care,"79,463,900",0,,,
TPM,TPG Telecom Limited,Telecommunication Services,"6,179,220,000",0.32,,,
TTM,Titan Minerals,Materials,"66,656,400",0,,,
TWE,Treasury Wine Estate,Consumer Staples,"10,765,600,000",0.56,,,
TZN,Terramin Australia,Materials,"166,395,000",0.01,,,
UOS,United Overseas Aust,Real Estate,"325,303,000",0.02,,,
URF,US Masters Res Fund Ordinary Units FP,Real Estate,"422,036,000",0.02,,,
URW,Unibailrodawestfield Chess Depositary Interests 20:1,Real Estate,"4,184,050,000",0.22,,,
VAH,Virgin Aus HLDG Limited,Industrials,"1,689,040,000",0.09,,,
VCX,Vicinity Centres FP Ordinary/Units Stapled Securities,Real Estate,"9,424,880,000",0.49,,,
VEA,Viva Energy Group,Energy,"4,686,330,000",0.25,,,
VLW,Villa World Limited,Real Estate,"249,844,000",0.01,,,
VOC,Vocus Group Limited,Telecommunication Services,"2,302,380,000",0.12,,,
VRL,Village Roadshow Limited,Consumer Discretionary,"621,720,000",0.03,,,
VRT,Virtus Health Limited,Health Care,"332,814,000",0.02,,,
VTG,Vita Group Limited,Consumer Discretionary,"248,676,000",0.01,,,
VVR,Viva Energy REIT FP Ordinary/Units Stapled Securities,Real Estate,"1,756,310,000",0.09,,,
WAF,West African Res Limited,Materials,"233,388,000",0.01,,,
WBA,Webster Limited,Consumer Staples,"595,893,000",0.03,,,
WBC,Westpac Banking Corp,Financials,"92,946,500,000",4.87,,,
WEB,Webjet Limited,Consumer Discretionary,"2,122,160,000",0.11,,,
WES,Wesfarmers Limited,Consumer Discretionary,"37,620,800,000",1.97,,,
WGN,Wagners HLD Company,Materials,"538,994,000",0.03,,,
WGX,Westgold Resources,Materials,"470,823,000",0.02,,,
WHC,Whitehaven Coal,Energy,"4,514,600,000",0.24,,,
WLL,Wellcom Group Limited,Industrials,"205,954,000",0.01,,,
WOR,Worleyparsons Limited,Energy,"6,870,040,000",0.36,,,
WOW,Woolworths Group Limited,Consumer Staples,"37,770,300,000",1.98,,,
WPL,Woodside Petroleum,Energy,"33,935,500,000",1.78,,,
WPP,WPP AUNZ Limited,Consumer Discretionary,"472,944,000",0.02,,,
WSA,Western Areas Limited,Materials,"629,156,000",0.03,,,
WTC,Wisetech Global Limited,Information Technology,"5,798,960,000",0.3,,,
XAM,Xanadu Mines Limited,Materials,"90,726,200",0,,,
XRO,Xero Limited,Information Technology,"6,685,840,000",0.35,,,
YAL,Yancoal Aust Limited,Energy,"5,519,440,000",0.29,,,
YOJ,Yojee Limited,Information Technology,"66,100,300",0,,,
Z1P,ZIP Co Limited,Financials,"488,306,000",0.03,,,
ZEL,Z Energy Limited Foreign Exempt NZX,Energy,"2,328,000,000",0.12,,,
ZIM,Zimplats Holding Limited 10c US,Materials,"705,027,000",0.04,,,
