All Ordinaries Index (10 October 2016),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
SCG,Scentre Group Stapled,Real Estate,"24,012,600,000",1.43,,,
SLK,Sealink Travel Group Limited,Consumer Discretionary,"448,113,000",0.03,,,
SEK,Seek Limited,Industrials,"5,404,900,000",0.32,,,
SHV,Select Harvests Limited,Consumer Staples,"445,128,000",0.03,,,
SEN,Senetas Corporation Limited,Information Technology,"129,580,000",0.01,,,
SXY,Senex Energy Limited,Energy,"294,362,000",0.02,,,
SRV,Servcorp Limited,Real Estate,"792,380,000",0.05,,,
SSM,Service Stream Limited,Industrials,"449,183,000",0.03,,,
SVW,Seven Group Holdings Limited,Industrials,"2,531,170,000",0.15,,,
SWM,Seven West Media Limited,Consumer Discretionary,"1,100,870,000",0.07,,,
SGF,SG Fleet Group Limited,Industrials,"1,096,060,000",0.07,,,
SHJ,Shine Corporate LTD,Consumer Discretionary,"246,756,000",0.01,,,
SCP,Shopping Centres Australasia Property Group Stapled,Real Estate,"1,600,390,000",0.10,,,
SIP,Sigma Pharmaceuticals Limited,Health Care,"1,575,980,000",0.09,,,
SIV,Silver Chef Limited,Industrials,"419,622,000",0.02,,,
SLR,Silver Lake Resources Limited,Materials,"251,854,000",0.01,,,
SIO,Simonds Group Limited,Consumer Discretionary,"63,290,300",0.00,,,
SGM,Sims Metal Management Limited,Materials,"1,819,560,000",0.11,,,
SEH,Sino Gas & Energy Holdings Limited,Energy,"192,917,000",0.01,,,
SRX,Sirtex Medical Limited,Health Care,"1,758,860,000",0.10,,,
SIT,Site Group International Limited,Consumer Discretionary,"88,685,000",0.01,,,
SKT,SKY Network Television Limited NZ,Consumer Discretionary,"1,774,480,000",0.11,,,
SKC,Skycity Entertainment Group Limited NZX,Consumer Discretionary,"2,885,160,000",0.17,,,
SKB,Skydive The Beach Group Limited,Consumer Discretionary,"255,355,000",0.02,,,
SGH,Slater & Gordon Limited,Consumer Discretionary,"144,475,000",0.01,,,
SIQ,Smartgroup Corporation LTD,Industrials,"850,409,000",0.05,,,
SMA,Smarttrans Holdings LTD,Information Technology,"62,051,300",0.00,,,
SMX,SMS Management & Technology Limited,Information Technology,"111,227,000",0.01,,,
SOM,Somnomed Limited,Health Care,"199,195,000",0.01,,,
SHL,Sonic Healthcare Limited,Health Care,"9,127,340,000",0.54,,,
S32,SOUTH32 Limited,Materials,"12,883,500,000",0.76,,,
SXL,Southern Cross Media Group Limited,Consumer Discretionary,"1,191,970,000",0.07,,,
SKI,Spark Infrastructure Group Forus,Utilities,"3,734,060,000",0.22,,,
SPK,Spark New Zealand Limited NZX,Telecommunication Services,"6,004,590,000",0.36,,,
SFH,Specialty Fashion Group Limited,Consumer Discretionary,"102,846,000",0.01,,,
SDA,Speedcast International Limited,Telecommunication Services,"526,676,000",0.03,,,
SPO,Spotless Group Holdings Limited,Industrials,"1,224,590,000",0.07,,,
SBM,ST Barbara Limited,Materials,"1,367,660,000",0.08,,,
SPL,Starpharma Holdings Limited,Health Care,"229,442,000",0.01,,,
SDF,Steadfast Group Limited,Financials,"1,739,420,000",0.10,,,
SST,Steamships Trading Company Limited 50T,Industrials,"493,031,000",0.03,,,
SGP,Stockland Stapled,Real Estate,"11,063,200,000",0.66,,,
SUN,Suncorp Group Limited,Financials,"16,217,800,000",0.96,,,
SEA,Sundance Energy Australia Limited,Energy,"218,585,000",0.01,,,
SDG,Sunland Group Limited,Real Estate,"250,660,000",0.01,,,
SUL,Super Retail Group Limited,Consumer Discretionary,"2,031,570,000",0.12,,,
SLC,Superloop Limited,Telecommunication Services,"370,309,000",0.02,,,
SRF,Surfstitch Group Limited,Consumer Discretionary,"51,181,800",0.00,,,
SYD,Sydney Airport Forus,Industrials,"14,668,900,000",0.87,,,
SYR,Syrah Resources Limited,Materials,"975,902,000",0.06,,,
TAH,Tabcorp Holdings Limited,Consumer Discretionary,"4,134,570,000",0.25,,,
TGR,Tassal Group Limited,Consumer Staples,"608,641,000",0.04,,,
TTS,Tatts Group Limited,Consumer Discretionary,"5,242,990,000",0.31,,,
TNE,Technology One Limited,Information Technology,"1,904,830,000",0.11,,,
TLS,Telstra Corporation Limited,Telecommunication Services,"61,984,100,000",3.68,,,
TEN,TEN Network Holdings Limited,Consumer Discretionary,"522,020,000",0.03,,,
TZN,Terramin Australia Limited,Materials,"170,620,000",0.01,,,
TFC,TFS Corporation Limited,Materials,"595,718,000",0.04,,,
A2M,The A2 Milk Company Limited NZ,Consumer Staples,"1,288,570,000",0.08,,,
CGL,The Citadel Group Limited,Information Technology,"245,407,000",0.01,,,
TRS,The Reject Shop Limited,Consumer Discretionary,"279,649,000",0.02,,,
SGR,The Star Entertainment Group Limited,Consumer Discretionary,"4,904,500,000",0.29,,,
TGA,Thorn Group Limited,Consumer Discretionary,"270,059,000",0.02,,,
TGS,Tiger Resources Limited,Materials,"39,493,200",0.00,,,
TNG,TNG Limited,Materials,"112,766,000",0.01,,,
TOE,Toro Energy Limited,Energy,"86,347,100",0.01,,,
TCH,Touchcorp Limited,Information Technology,"257,407,000",0.02,,,
TOX,TOX Free Solutions Limited,Industrials,"346,465,000",0.02,,,
TPM,TPG Telecom Limited,Telecommunication Services,"6,753,850,000",0.40,,,
TPE,Tpi Enterprises Limited,Health Care,"143,775,000",0.01,,,
TME,Trade Me Group Limited NZ,Consumer Discretionary,"1,981,490,000",0.12,,,
TTC,Traditional Therapy Clinics Limited,Health Care,"121,627,000",0.01,,,
TCL,Transurban Group Stapled,Industrials,"21,673,500,000",1.29,,,
TWE,Treasury Wine Estates Limited,Consumer Staples,"8,274,490,000",0.49,,,
TBR,Tribune Resources Limited,Materials,"350,021,000",0.02,,,
UGL,UGL Limited,Industrials,"529,506,000",0.03,,,
UOS,United Overseas Australia Limited,Real Estate,"320,280,000",0.02,,,
UBN,Urbanise.com Limited,Information Technology,"42,590,200",0.00,,,
URF,US Masters Residential Property Fund Ord Units,Real Estate,"677,530,000",0.04,,,
VCX,Vicinity Centres Stapled,Real Estate,"11,955,100,000",0.71,,,
VLW,Villa World Limited,Real Estate,"257,859,000",0.02,,,
VRL,Village Roadshow Limited,Consumer Discretionary,"815,965,000",0.05,,,
VLA,Viralytics Limited,Health Care,"218,664,000",0.01,,,
VAH,Virgin Australia Holdings Limited,Industrials,"1,945,370,000",0.12,,,
VRT,Virtus Health Limited,Health Care,"594,788,000",0.04,,,
VTG,Vita Group Limited,Consumer Discretionary,"759,842,000",0.05,,,
VIT,Vitaco Holdings Limited,Consumer Staples,"293,593,000",0.02,,,
VOC,Vocus Communications Limited,Telecommunication Services,"3,515,640,000",0.21,,,
WCB,Warrnambool Cheese & Butter Factory Co.hold.ltd,Consumer Staples,"520,287,000",0.03,,,
SOL,Washington H Soul Pattinson & Company Limited,Energy,"3,844,690,000",0.23,,,
WTP,Watpac Limited,Industrials,"159,976,000",0.01,,,
WEB,Webjet Limited,Consumer Discretionary,"1,162,370,000",0.07,,,
WBA,Webster Limited,Consumer Staples,"403,339,000",0.02,,,
WLD,Wellard Limited,Consumer Staples,"98,000,000",0.01,,,
WLL,Wellcom Group Limited,Industrials,"205,414,000",0.01,,,
WES,Wesfarmers Limited,Consumer Staples,"51,209,200,000",3.04,,,
WSA,Western Areas Limited,Materials,"702,360,000",0.04,,,
WFD,Westfield Corporation Stapled,Real Estate,"19,430,100,000",1.15,,,
WBC,Westpac Banking Corporation,Financials,"102,962,000,000",6.11,,,
WHC,Whitehaven Coal Limited,Energy,"2,790,840,000",0.17,,,
WTC,Wisetech Global Limited,Information Technology,"1,615,900,000",0.10,,,
WLF,Wolf Minerals Limited,Materials,"113,760,000",0.01,,,
WPL,Woodside Petroleum Limited,Energy,"25,138,600,000",1.49,,,
WOW,Woolworths Limited,Consumer Staples,"30,651,800,000",1.82,,,
WOR,Worleyparsons Limited,Energy,"2,127,450,000",0.13,,,
WPP,WPP Aunz LTD,Consumer Discretionary,"822,327,000",0.05,,,
XIP,Xenith IP Group Limited,Industrials,"118,090,000",0.01,,,
XRO,Xero Limited NZX,Information Technology,"2,414,620,000",0.14,,,
YAL,Yancoal Australia Limited,Energy,"223,699,000",0.01,,,
YOW,Yowie Group LTD,Consumer Staples,"132,078,000",0.01,,,
ZEL,Z Energy Limited NZX,Energy,"3,020,000,000",0.18,,,
ZIM,Zimplats Holdings Limited 10CUS,Materials,"667,353,000",0.04,,,
